"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","SIDECAR","1073742035","Závod 2","Race","2024-05-18 14:00:00 UTC","2024-05-18 14:10:31 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2024/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"ADAM KOSTIUK MATÌJ MOHLER","1","1","1","SIDE","2","2","","","","0","8","614.155","8","73.76","53.688","51.583","8.8","0","SUZUKI GS 1000","1978"
"MILAN KOSTIUK RICHARD BÍLÝ JR.","2","2","12","SIDE","9","9","1 Kolo","","1 Kolo","1 Lap","7","561.392","4","72.827","54.375","49.377","7.700000000000001","0","SUZUKI GS 1000","1978"
"JAN KOVÁØ RADEK PØIBYLA","3","3","91","SIDE","1","1","6.775","","1 Kolo","1 Lap","7","568.167","7","78.852","50.221","48.788","7.700000000000001","0","WARTBURG  900 RS","1975"
"R.ZÝKA / P.LANGER JIØÍ BÁLEK","4","4","34","SIDE","4","4","14.303","","1 Kolo","1 Lap","7","582.47","4","78.987","50.135","47.59","7.700000000000001","0","HALLER - BMW  R 100","1977"
"RICHARD BÍLÝ IVO HAVLAS","5","5","72","SIDE","3","3","43.781","","1 Kolo","12.096","7","626.251","3","83.243","47.572","44.263","7.700000000000001","0","SUZUKI GS 1000","1978"
"ZUZANA POLÁÈKOVÁ MIROSLAV POLÁÈEK","6","6","13","SIDE","5","5","1 Kolo","","2 Kol","2 Laps","6","558.369","2","87.648","45.181","42.553","6.6000000000000005","0","BMW R 51 UMBAU","1971"
"ZDENÌK KLIMEŠ STANISLAV KLIMEŠ","7","7","42","SIDE","10","10","1.306","","2 Kol","2 Laps","6","559.675","3","83.994","47.146","42.453","6.6000000000000005","0","URAL 600","1949"
"J.MALINA / Z.ŽÍDKOVÁ DIMITRI GAUTRET","8","8","51","SIDE","6","6","8.288","","2 Kol","2 Laps","6","567.963","6","88.329","44.832","41.834","6.6000000000000005","0","RAGONNET B BRS SPORT","1976"
"TINE WEISE CHRISTIAN RODEHAU","9","9","27","SIDE","8","8","10.034","","2 Kol","2 Laps","6","577.997","6","88.751","44.619","41.107","6.6000000000000005","0","BSA A 65","1965"
"JAN PRCHAL JIØÍ HLAVSA","10","10","96","SIDE","11","11","6.630","","2 Kol","2 Laps","6","584.627","4","87.924","45.039","40.641","6.6000000000000005","0","RUDGE ULSTER","1937"
"RENÉ PELENUS FRIEDRICH SWEN","11","11","66","SIDE","7","7","19.895","","2 Kol","2 Laps","6","604.522","6","94.827","41.76","39.304","6.6000000000000005","0","BMW KNEELER R 80","1978"
"TOMÁŠ ZIKMUND FILIP PROKOPEC","12","12","4","SIDE","12","12","2 Kol","","4 Kol","4 Laps","4","578.335","3","131.877","30.028","27.389","4.4","0","ARIEL F","1930"
"J.SYNEK / V.STAÒKOVÁ TOMÁŠ PAVEL","13","13","2","SIDE","13","13","1 Kolo","","5 Kol","5 Laps","3","310.438","2","83.786","47.263","38.269","3.3000000000000003","0","JACOBS SUZUKI F1","1989"
"DUŠAN NOVOSÁD ZDENÌK SEDLÁÈEK","14","14","94","SIDE","0","","3 Kol","","8 Kol","8 Laps","0","5.727","0","0.0","0.0","0.0","0.0","0","BMW R 100","1978"
