"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","MOTO 1 do roku 1949","1073742028","Závod 1","Race","2024-05-18 09:00:00 UTC","2024-05-18 09:09:19 UTC","PROVISIONAL","5","https://racehero.io/events/sosnova-classic-2024/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"IVO LOHR","1","1","65","MOTO 1","10","10","","","","0","5","535.749","4","98.661","40.137","36.958","5.5","0","BMW 500 R47-S","1927"
"PETR BONITO","2","2","78","MOTO 1","1","1","6.132","","6.132","6.132","5","541.881","3","104.392","37.934","36.539","5.5","0","HARLEY-DAVIDSON WR","1949"
"STANISLAV MICHERA","3","3","87","MOTO 1","11","11","10.723","","16.855","16.855","5","552.604","4","101.164","39.144","35.83","5.5","0","RUDGE RADIAL","1934"
"FRANTIŠEK TOMIŠ","4","4","42","MOTO 1","9","9","0.830","","17.685","17.685","5","553.434","4","101.283","39.098","35.777","5.5","0","NSU 351 OT","1940"
"PETR HÙLKA","5","5","81","MOTO 1","6","6","1 Kolo","","1 Kolo","1 Lap","4","424.72","4","94.665","41.832","37.295","4.4","0","EXCELSIOR MANXMAN","1936"
"SEBASTIAN HAHN","6","6","58","MOTO 1","2","2","39.694","","1 Kolo","1 Lap","4","464.414","1","104.335","37.955","34.107","4.4","0","HARLEY-DAVIDSON WLD","1940"
"JAROSLAV LEMOCH","7","7","4","MOTO 1","17","17","1.270","","1 Kolo","1 Lap","4","465.684","3","101.545","38.997","34.014","4.4","0","RUDGE ULSTER","1937"
"VRATISLAV HORÈIÈKA","8","8","174","MOTO 1","13","13","4.014","","1 Kolo","1 Lap","4","469.698","4","104.386","37.936","33.724","4.4","0","NSU 501 OS","1936"
"KAREL KUPKA","9","9","77","MOTO 1","16","16","11.645","","1 Kolo","1 Lap","4","481.343","4","106.841","37.064","32.908","4.4","0","RUDGE ULSTER","1934"
"PAVEL TOULEC","10","10","6","MOTO 1","19","19","0.470","","1 Kolo","1 Lap","4","481.813","4","105.415","37.566","32.876","4.4","0","GILERA LANCIATA","1945"
"TOMÁŠ ZIKMUND","11","11","95","MOTO 1","8","8","10.464","","1 Kolo","1 Lap","4","492.277","4","114.006","34.735","32.177","4.4","0","ARIEL VH RED HUNTER","1939"
"HEINZ WAGNER","12","12","7","MOTO 1","4","4","18.367","","1 Kolo","1 Lap","4","510.644","2","118.082","33.536","31.02","4.4","0","HARLEY-DAVIDSON WR","1949"
"PAVEL ŠÈUÈKA","13","13","20","MOTO 1","20","20","1.675","","1 Kolo","1 Lap","4","512.319","3","108.868","36.374","30.918","4.4","0","NORTON MANX  M 30","1949"
"JIØÍ ŠÈUÈKA","14","14","21","MOTO 1","7","7","0.348","","1 Kolo","1 Lap","4","512.667","2","118.935","33.295","30.897","4.4","0","BENELLI 250 OHC","1936"
"ARNOŠT NEZMEŠKAL","15","15","5","MOTO 1","5","5","5.390","","1 Kolo","1 Lap","4","518.057","2","119.449","33.152","30.576","4.4","0","JAWA 175 OHV","1939"
"MAREK ODEHNAL","16","16","86","MOTO 1","24","24","9.765","","1 Kolo","1 Lap","4","527.822","3","112.954","35.059","30.01","4.4","0","RUDGE TT 500 REPLICA","1933"
"TOMÁŠ PÁRA","17","17","15","MOTO 1","15","15","0.661","","1 Kolo","1 Lap","4","528.483","1","120.026","32.993","29.973","4.4","0","RUDGE ULSTER GP","1928"
"JIØÍ FLIDR","18","18","9","MOTO 1","23","23","1.317","","1 Kolo","1 Lap","4","529.8","3","112.773","35.115","29.898","4.4","0","ARIEL  RED HUNTER","1939"
"ROMAN CHRÁSTECKÝ","19","19","90","MOTO 1","18","18","4.839","","1 Kolo","1 Lap","4","534.639","3","111.027","35.667","29.627","4.4","0","MATCHLESS V3","1929"
"MIROSLAV KALOUSEK","20","20","3","MOTO 1","14","14","3.921","","1 Kolo","2.811","4","538.56","3","123.425","32.084","29.412","4.4","0","NORTON CS 1","1929"
"JAN PÁRA","21","21","47","MOTO 1","21","21","1 Kolo","","2 Kol","2 Laps","3","471.455","3","133.688","29.621","25.199","3.3000000000000003","0","RUDGE WITHWORTH RAPID","1939"
"LADISLAV LEFLER","22","22","1","MOTO 1","22","22","3.585","","2 Kol","2 Laps","3","475.04","3","134.757","29.386","25.008","3.3000000000000003","0","RUDGE TT REPLICA","1932"
"MARTIN KAPELLER","23","23","76","MOTO 1","3","3","1 Kolo","","3 Kol","3 Laps","2","209.4","2","98.37","40.256","37.822","2.2","0","HARLEY-DAVIDSON WX","1945"
"PETR OPLIŠTIL","24","24","11","MOTO 1","12","12","31.676","","3 Kol","3 Laps","2","241.076","2","97.048","40.805","32.853","2.2","0","NORTON INTERNATIONAL","1936"
