"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","AUTA 1 GP a závodní do roku 1945","1073742012","Volný trénink","Practice","2024-05-18 07:30:00 UTC","2024-05-18 07:43:37 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"Jiøí Hlavsa","1","1","11","AUTA 1","4","4","","","","0","7","776.694","7","100.609","39.36","35.69","7.700000000000001","0","Walter 6B Super Sport","1930"
"Stanislav Profeld","2","2","2","AUTA 1","16","","0.502","","0.502","2 Laps","5","739.841","4","101.111","39.165","26.763","5.5","0","Bugatti  T 37","1926"
"Milan Okáè","3","3","402","AUTA 1","10","10","4.783","","5.285","1 Lap","6","750.506","5","105.894","37.396","31.659","6.6000000000000005","0","Zbrojovka Brno Z18 sport","1927"
"David Smutný","4","4","8","AUTA 1","9","9","2.469","","7.754","17.753","6","794.447","6","108.363","36.544","29.908","6.6000000000000005","0","Alfa Romeo RLS Targa Florio","1924"
"Karel Jaroš","5","5","15","AUTA 1","11","11","1.337","","9.091","1 Lap","6","769.258","6","109.7","36.098","30.887","6.6000000000000005","0","Zbrojovka Brno Z4 1000 mil","1934"
"Luboš Semecký","6","6","60","AUTA 1","13","13","2.823","","11.914","1 Lap","6","775.885","4","112.523","35.193","30.623","6.6000000000000005","0","Delahaye 135","1936"
"Petr Turek","7","7","18","AUTA 1","12","12","0.580","","12.494","16.978","6","793.672","5","113.103","35.012","29.937","6.6000000000000005","0","Alfa Romeo 8C Monza","1933"
"František Sichler","8","8","7","AUTA 1","6","6","4.543","","17.037","1 Lap","6","774.304","5","117.646","33.66","30.686","6.6000000000000005","0","Alvis 12/70","1939"
"Pavel Valoušek","9","9","17","AUTA 1","2","2","0.175","","17.212","1 Lap","6","752.959","5","117.821","33.61","31.556","6.6000000000000005","0","Alvis Speed 20 SC","1935"
"Gradisch Werner","10","10","6","AUTA 1","1","1","0.315","","17.527","1 Lap","6","751.581","4","118.136","33.521","31.613","6.6000000000000005","0","Bugatti T 43","1927"
"Miloslav Regner","11","11","1","AUTA 1","3","3","5.910","","23.437","23.573","6","800.267","5","124.046","31.924","29.69","6.6000000000000005","0","Fiat 509 Torpedo","1925"
"Jakub Stauch","12","12","213","AUTA 1","7","7","1.396","","24.833","39.726","6","816.42","6","125.442","31.568","29.103","6.6000000000000005","0","Bugatti T 13","1922"
"Tomáš Vališ","13","13","14","AUTA 1","5","5","0.551","","25.384","36.812","6","813.506","6","125.993","31.43","29.207","6.6000000000000005","0","Aero 750 sport coupé","1934"
"Jaromír Vopršál","14","14","84","AUTA 1","8","8","4.531","","29.915","2 Laps","5","732.166","3","130.524","30.339","27.043","5.5","0","Alvis Speed 20","1934"
"Ivana Neumannová","15","15","99","AUTA 1","14","14","1.706","","31.621","2 Laps","5","745.375","3","132.23","29.948","26.564","5.5","0","BMW 327 Sportcabriolet","1939"
"Jiøí Flidr","16","16","12","AUTA 1","15","15","0.003","","31.624","2 Laps","5","753.028","4","132.233","29.947","26.294","5.5","0","Lagonda  16/80","1934"
