"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","MOTO 2 do roku 1978","1073742030","Volný trénink","Practice","2024-05-18 07:15:00 UTC","2024-05-18 07:28:31 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JAN ŽEN͊EK","1","1","89","MOTO 2","5","5","","","","0","7","702.11","6","89.16","44.415","39.481","7.700000000000001","0","JAWA 250 PÉRÁK","1954"
"JAN MUNZAR","2","2","47","MOTO 2","12","","3.178","","3.178","2 Laps","5","677.228","5","92.338","42.886","29.237","5.5","0","ÈZ JUNIOR","1967"
"ZDENÌK KLIMEŠ","3","3","4","MOTO 2","9","9","2.161","","5.339","2 Laps","5","590.417","5","94.499","41.905","33.536","5.5","0","JAWA JUNIOR","1965"
"LADISLAV WINKLER","4","4","98","MOTO 2","10","10","1.462","","6.801","2 Laps","5","603.622","4","95.961","41.267","32.802","5.5","0","YAMAHA RD 350","1974"
"STANISLAV DOUSEK","5","5","5","MOTO 2","6","6","1.859","","8.660","1 Lap","6","688.705","6","97.82","40.483","34.5","6.6000000000000005","0","YAMAHA TZ 350 F","1978"
"LUBOŠ HEMELÍK","6","6","14","MOTO 2","3","3","0.514","","9.174","1 Lap","6","650.407","5","98.334","40.271","36.531","6.6000000000000005","0","JAWA 250","1956"
"JAN FIŠAR","7","7","13","MOTO 2","8","8","2.607","","11.781","2 Laps","5","614.232","5","100.941","39.231","32.235","5.5","0","RICKMAN METISSE ESO 500","1967"
"ANTONÍN MARTIŠ","8","8","6","MOTO 2","7","7","4.718","","16.499","54.698","6","756.808","2","105.659","37.479","31.395","6.6000000000000005","0","CIMATTI SAGITTARIO","1970"
"ARNOŠT NEZMEŠKAL","9","9","34","MOTO 2","11","11","6.292","","22.791","9.036","5","711.146","3","111.951","35.373","27.842","5.5","0","ESO 500 OHV","1950"
"PAVEL ŠÈUÈKA","10","10","28","MOTO 2","13","","1.146","","23.937","3 Laps","4","666.206","2","113.097","35.014","23.776","4.4","0","ÈZ WALTER 250","1954"
"SWEN FRIEDRICH","11","11","198","MOTO 2","4","4","4.750","","28.687","2 Laps","5","665.258","4","117.847","33.603","29.763","5.5","0","MZ TS 150","1975"
"BØETISLAV KALVODA","12","12","49","MOTO 2","2","2","6.381","","35.068","2 Laps","5","684.848","5","124.228","31.877","28.912","5.5","0","ÈZ 450","1962"
"JIØÍ WURM","13","13","7","MOTO 2","1","1","3.082","","38.150","2 Laps","5","686.391","2","127.31","31.105","28.847","5.5","0","JAWA 554 LIBEÒÁK","1962"
