"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","AUTA 2 sportovní a závodní do roku 1967","1073742016","Závod 1","Race","2024-05-18 09:45:00 UTC","2024-05-18 10:11:44 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2024/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"STANISLAV HAJDUŠEK","1","1","10","AUTA 2","1","1","","","","0","8","754.794","2","90.561","43.727","41.972","8.8","0","TATRA  T603 B6","1967"
"JOSEF ŠTÌRBA","2","2","9","AUTA 2","7","7","27.569","","27.569","27.569","8","782.363","7","88.066","44.966","40.493","8.8","0","FIAT ABARTH 1000 TC","1965"
"JIØÍ PROCHÁZKA","3","3","96","AUTA 2","2","2","1 Kolo","","1 Kolo","1 Lap","7","704.2","2","91.453","43.301","39.364","7.700000000000001","0","TATRA T603-2 B5","1967"
"ANNA CHMELAØOVÁ","4","4","27","AUTA 2","9","9","24.622","","1 Kolo","1 Lap","7","728.822","7","93.402","42.397","38.034","7.700000000000001","0","BMC AUSTIN COOPER","1965"
"MIROSLAV KREJSA","5","5","7","AUTA 2","14","14","18.537","","1 Kolo","1 Lap","7","747.359","6","93.983","42.135","37.091","7.700000000000001","0","TATRA 607-2 MONOPOST","1953"
"ROMAN VALENA","6","6","2","AUTA 2","6","6","5.191","","1 Kolo","1 Lap","7","752.55","2","100.219","39.513","36.835","7.700000000000001","0","TATRA 605","1956"
"TOMÁŠ PROCHÁZKA","7","7","44","AUTA 2","3","3","10.542","","1 Kolo","8.298","7","763.092","5","104.844","37.77","36.326","7.700000000000001","0","TATRA T603-2 B5","1967"
"JAROMÍR VEØMIØOVSKÝ","8","8","22","AUTA 2","4","4","3.251","","1 Kolo","11.549","7","766.343","7","100.974","39.218","36.172","7.700000000000001","0","TATRA T603-2 GT","1966"
"JAROSLAV VÌTVIÈKA","9","9","59","AUTA 2","12","12","12.944","","1 Kolo","24.493","7","779.287","5","98.011","40.404","35.571","7.700000000000001","0","AERO MINOR SPORT","1949"
"FRANTIŠEK KUDELA","10","10","6","AUTA 2","17","16","9.987","","1 Kolo","34.48","7","789.274","6","96.879","40.876","35.121","7.700000000000001","0","TALBOT LAGO GS T26","1949"
"JIØÍ BUBLÍK","11","11","13","AUTA 2","8","8","10.489","","1 Kolo","44.969","7","799.763","4","104.928","37.74","34.66","7.700000000000001","0","ŠKODA 1000 MB","1964"
"JAN È͎EK","12","12","48","AUTA 2","13","13","1 Kolo","","2 Kol","2 Laps","6","698.902","2","104.274","37.977","33.996","6.6000000000000005","0","JAGUAR C TYPE","1952"
"JOSEF ŠMÍD","13","13","224","AUTA 2","10","10","15.523","","2 Kol","2 Laps","6","714.425","5","109.107","36.295","33.258","6.6000000000000005","0","AERO MINOR SPORT","1949"
"HORST STRÁNSKÝ","14","14","1","AUTA 2","11","11","2.817","","2 Kol","2 Laps","6","717.242","5","106.684","37.119","33.127","6.6000000000000005","0","MG TD","1950"
"TOMÁŠ KALKUS","15","15","8","AUTA 2","15","15","7.349","","2 Kol","2 Laps","6","724.591","4","106.773","37.088","32.791","6.6000000000000005","0","JAGUAR E-TYPE ROADSTER FLAT FLOOR","1962"
"ALOIS ŠVEC","16","16","67","AUTA 2","5","5","29.527","","2 Kol","2 Laps","6","754.118","6","119.942","33.016","31.507","6.6000000000000005","0","MORGAN PLUS 4 TT LE MANS SPECIAL","1952"
"MIROSLAV LÉDR","17","1","12","FORMULE","16","1","40.159","","2 Kol","0","6","794.277","2","117.583","33.678","29.914","6.6000000000000005","0","DELFÍN 65 ŠKODA","1965"
