"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","AUTA 1 GP a závodní do roku 1945","1073742014","Závod 2","Race","2024-05-18 13:30:00 UTC","2024-05-18 13:43:37 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2024/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"Miroslav Krejsa","1","1","666","AUTA 1","5","5","","","","0","8","763.686","8","87.098","45.466","41.483","8.8","0","Wolseley   Hornet Special Supercharged","1932"
"Milan Okáè","2","2","402","AUTA 1","6","6","1 Kolo","","1 Kolo","1 Lap","7","710.85","7","94.33","41.98","38.996","7.700000000000001","0","Zbrojovka Brno Z18 sport","1927"
"Petr Turek","3","3","18","AUTA 1","3","3","2.253","","1 Kolo","1 Lap","7","713.103","6","91.149","43.445","38.872","7.700000000000001","0","Alfa Romeo 8C Monza","1933"
"Stanislav Profeld","4","4","2","AUTA 1","19","19","26.768","","1 Kolo","1 Lap","7","739.871","3","89.721","44.137","37.466","7.700000000000001","0","Bugatti  T 37","1926"
"Luboš Semecký","5","5","60","AUTA 1","4","4","2.884","","1 Kolo","1 Lap","7","742.755","6","96.638","40.978","37.321","7.700000000000001","0","Delahaye 135","1936"
"Gradisch Werner","6","6","6","AUTA 1","2","2","8.139","","1 Kolo","1 Lap","7","750.894","4","104.596","37.86","36.916","7.700000000000001","0","Bugatti T 43","1927"
"Marketa Profeldová","7","7","3","AUTA 1","16","16","3.907","","1 Kolo","1 Lap","7","754.801","3","94.114","42.077","36.725","7.700000000000001","0","Bugatti / NE  T 35","1926/2017"
"Pavel Valoušek","8","8","17","AUTA 1","7","7","3.379","","1 Kolo","1 Lap","7","758.18","3","100.696","39.326","36.561","7.700000000000001","0","Alvis Speed 20 SC","1935"
"Karel Jaroš","9","9","15","AUTA 1","12","12","0.076","","1 Kolo","1 Lap","7","758.256","7","93.627","42.295","36.558","7.700000000000001","0","Zbrojovka Brno Z4 1000 mil","1934"
"Martin Peteja","10","10","9","AUTA 1","8","8","23.938","","1 Kolo","18.508","7","782.194","4","102.072","38.796","35.439","7.700000000000001","0","Bugatti T 37","1927"
"David Smutný","11","11","8","AUTA 1","21","21","1 Kolo","","2 Kol","2 Laps","6","693.826","6","94.944","41.709","34.245","6.6000000000000005","0","Alfa Romeo RLS Targa Florio","1924"
"Petr Kožíšek","12","12","19","AUTA 1","14","14","7.491","","2 Kol","2 Laps","6","701.317","6","100.909","39.243","33.879","6.6000000000000005","0","MG TA Special","1937"
"František Sichler","13","13","7","AUTA 1","11","11","10.334","","2 Kol","2 Laps","6","711.651","6","105.084","37.684","33.387","6.6000000000000005","0","Alvis 12/70","1939"
"Miloslav Regner","14","14","1","AUTA 1","1","1","24.050","","2 Kol","2 Laps","6","735.701","6","116.897","33.876","32.296","6.6000000000000005","0","Fiat 509 Torpedo","1925"
"Petr Volf","15","15","5","AUTA 1","10","10","12.644","","2 Kol","2 Laps","6","748.345","3","112.314","35.258","31.75","6.6000000000000005","0","Walter P3 Suppersport","1927"
"Zdenìk Novotný","16","16","10","AUTA 1","20","20","48.501","","2 Kol","33.16","6","796.846","6","113.722","34.822","29.818","6.6000000000000005","0","Bugatti / NE T 35 B","1927/2017"
"Jaromír Vopršál","17","17","84","AUTA 1","13","13","1.011","","2 Kol","34.171","6","797.857","6","120.578","32.842","29.78","6.6000000000000005","0","Alvis Speed 20","1934"
"Tomáš Vališ","18","18","14","AUTA 1","18","18","1.364","","2 Kol","35.535","6","799.221","2","115.92","34.161","29.729","6.6000000000000005","0","Aero 750 sport coupé","1934"
"Jakub Stauch","19","19","213","AUTA 1","15","15","0.866","","2 Kol","36.401","6","800.087","6","119.934","33.018","29.697","6.6000000000000005","0","Bugatti T 13","1922"
"Jiøí Flidr","20","20","12","AUTA 1","9","9","7.239","","2 Kol","43.64","6","807.326","1","119.667","33.092","29.43","6.6000000000000005","0","Lagonda  16/80","1934"
"Ivana Neumannová","21","21","99","AUTA 1","17","17","1 Kolo","","3 Kol","3 Laps","5","725.122","1","127.589","31.037","27.306","5.5","0","BMW 327 Sportcabriolet","1939"
