"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","MOTO 1 do roku 1949","1073742027","Volný trénink","Practice","2024-05-18 07:00:00 UTC","2024-05-18 07:14:20 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2024/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"PETR OPLIŠTIL","1","1","11","MOTO 1","10","10","","","","0","8","826.936","8","91.829","43.124","38.31","8.8","0","NORTON INTERNATIONAL","1936"
"PETR HÙLKA","2","2","81","MOTO 1","7","7","2.220","","2.220","2.779","8","829.715","8","94.049","42.106","38.182","8.8","0","EXCELSIOR MANXMAN","1936"
"MARTIN KAPELLER","3","3","76","MOTO 1","12","12","3.290","","5.510","1 Lap","7","779.488","1","97.339","40.683","35.562","7.700000000000001","0","HARLEY-DAVIDSON WX","1945"
"SEBASTIAN HAHN","4","4","58","MOTO 1","2","2","3.972","","9.482","1 Lap","7","754.713","7","101.311","39.088","36.729","7.700000000000001","0","HARLEY-DAVIDSON WLD","1940"
"FRANTIŠEK TOMIŠ","5","5","42","MOTO 1","8","8","1.704","","11.186","1 Lap","7","783.612","5","103.015","38.441","35.375","7.700000000000001","0","NSU 351 OT","1940"
"VRATISLAV HORÈIÈKA","6","6","174","MOTO 1","13","13","1.298","","12.484","2 Laps","6","753.62","6","104.313","37.963","31.528","6.6000000000000005","0","NSU 501 OS","1936"
"IVO LOHR","7","7","65","MOTO 1","4","4","0.470","","12.954","1 Lap","7","761.161","7","104.783","37.792","36.418","7.700000000000001","0","BMW 500 R47-S","1927"
"KAREL KUPKA","8","8","77","MOTO 1","16","","3.497","","16.451","4 Laps","4","754.631","3","108.28","36.572","20.99","4.4","0","RUDGE ULSTER","1934"
"PAVEL ŠÈUÈKA","9","9","20","MOTO 1","11","11","0.485","","16.936","2 Laps","6","747.06","6","108.765","36.409","31.805","6.6000000000000005","0","NORTON MANX  M 30","1949"
"JAROSLAV LEMOCH","10","10","4","MOTO 1","9","9","0.531","","17.467","1 Lap","7","807.424","3","109.296","36.232","34.331","7.700000000000001","0","RUDGE ULSTER","1937"
"PETR BONITO","11","11","78","MOTO 1","14","","2.640","","20.107","2 Laps","6","803.815","3","111.936","35.377","29.559","6.6000000000000005","0","HARLEY-DAVIDSON WR","1949"
"ARNOŠT NEZMEŠKAL","12","12","5","MOTO 1","5","5","7.483","","27.590","2 Laps","6","780.615","6","119.419","33.161","30.438","6.6000000000000005","0","JAWA 175 OHV","1939"
"TOMÁŠ PÁRA","13","13","15","MOTO 1","1","1","0.057","","27.647","32.284","7","859.22","7","119.476","33.145","32.262","7.700000000000001","0","RUDGE ULSTER GP","1928"
"HEINZ WAGNER","14","14","7","MOTO 1","15","","0.402","","28.049","29.722","6","856.658","3","119.878","33.034","27.736","6.6000000000000005","0","HARLEY-DAVIDSON WR","1949"
"JIØÍ ŠÈUÈKA","15","15","21","MOTO 1","6","6","1.633","","29.682","2 Laps","6","784.23","6","121.511","32.59","30.297","6.6000000000000005","0","BENELLI 250 OHC","1936"
"MIROSLAV KALOUSEK","16","16","3","MOTO 1","3","3","6.904","","36.586","2 Laps","6","796.942","6","128.415","30.838","29.814","6.6000000000000005","0","NORTON CS 1","1929"
