"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","MOTO 1 do roku 1949","1073742029","Závod 2","Race","2024-05-18 13:00:00 UTC","2024-05-18 13:12:55 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"MARTIN KAPELLER","1","1","76","MOTO 1","9","9","","","","0","7","678.694","7","90.416","43.798","40.843","7.700000000000001","0","HARLEY-DAVIDSON WX","1945"
"PETR OPLIŠTIL","2","2","11","MOTO 1","7","7","5.054","","5.054","5.054","7","683.748","6","91.352","43.349","40.541","7.700000000000001","0","NORTON INTERNATIONAL","1936"
"STANISLAV DOUSEK","3","3","33","MOTO 1","21","21","21.381","","26.435","26.435","7","705.129","6","87.644","45.183","39.312","7.700000000000001","0","NSU 500 OSS","1939"
"SEBASTIAN HAHN","4","4","58","MOTO 1","4","4","11.836","","38.271","38.271","7","716.965","2","95.959","41.268","38.663","7.700000000000001","0","HARLEY-DAVIDSON WLD","1940"
"IVO LOHR","5","5","65","MOTO 1","10","10","9.731","","48.002","48.002","7","726.696","7","96.598","40.995","38.145","7.700000000000001","0","BMW 500 R47-S","1927"
"STANISLAV MICHERA","6","6","87","MOTO 1","8","8","9.566","","57.568","57.568","7","736.262","2","98.456","40.221","37.65","7.700000000000001","0","RUDGE RADIAL","1934"
"PAVEL TOULEC","7","7","6","MOTO 1","11","11","0.427","","57.995","57.995","7","736.689","4","98.026","40.397","37.628","7.700000000000001","0","GILERA LANCIATA","1945"
"JAROSLAV LEMOCH","8","8","4","MOTO 1","15","15","4.637","","1:02.632","1:02.632","7","741.326","2","95.521","41.457","37.392","7.700000000000001","0","RUDGE ULSTER","1937"
"PETR BONITO","9","9","78","MOTO 1","1","1","0.772","","1:03.404","1:03.404","7","742.098","2","102.579","38.604","37.354","7.700000000000001","0","HARLEY-DAVIDSON WR","1949"
"FRANTIŠEK TOMIŠ","10","10","42","MOTO 1","12","12","0.204","","1:03.608","1:03.608","7","742.302","5","98.546","40.184","37.343","7.700000000000001","0","NSU 351 OT","1940"
"VRATISLAV HORÈIÈKA","11","11","174","MOTO 1","16","16","1 Kolo","","1 Kolo","1.455","6","680.149","4","99.983","39.607","34.934","6.6000000000000005","0","NSU 501 OS","1936"
"TOMÁŠ ZIKMUND","12","12","95","MOTO 1","6","6","4.903","","1 Kolo","6.358","6","685.052","3","109.268","36.241","34.683","6.6000000000000005","0","ARIEL VH RED HUNTER","1939"
"HEINZ WAGNER","13","13","7","MOTO 1","2","2","1.339","","1 Kolo","7.697","6","686.391","6","109.647","36.116","34.616","6.6000000000000005","0","HARLEY-DAVIDSON WR","1949"
"KAREL KUPKA","14","14","77","MOTO 1","20","20","9.421","","1 Kolo","17.118","6","695.812","2","100.631","39.352","34.147","6.6000000000000005","0","RUDGE ULSTER","1934"
"ARNOŠT NEZMEŠKAL","15","15","5","MOTO 1","3","3","12.376","","1 Kolo","29.494","6","708.188","2","113.731","34.819","33.55","6.6000000000000005","0","JAWA 175 OHV","1939"
"ROMAN CHRÁSTECKÝ","16","16","90","MOTO 1","17","17","7.569","","1 Kolo","37.063","6","715.757","3","106.839","37.065","33.196","6.6000000000000005","0","MATCHLESS V3","1929"
"PAVEL ŠÈUÈKA","17","17","20","MOTO 1","22","22","0.657","","1 Kolo","37.72","6","716.414","5","102.949","38.466","33.165","6.6000000000000005","0","NORTON MANX  M 30","1949"
"JIØÍ FLIDR","18","18","9","MOTO 1","23","23","13.382","","1 Kolo","51.102","6","729.796","6","105.081","37.685","32.557","6.6000000000000005","0","ARIEL  RED HUNTER","1939"
"JAN PÁRA","19","19","47","MOTO 1","13","13","42.190","","1 Kolo","1:33.292","6","771.986","5","116.017","34.133","30.778","6.6000000000000005","0","RUDGE WITHWORTH RAPID","1939"
"JIØÍ ŠÈUÈKA","20","20","21","MOTO 1","18","18","0.981","","1 Kolo","1:34.273","6","772.967","5","115.767","34.207","30.739","6.6000000000000005","0","BENELLI 250 OHC","1936"
"MIROSLAV KALOUSEK","21","21","3","MOTO 1","19","19","0.868","","1 Kolo","1:35.141","6","773.835","6","115.941","34.155","30.704","6.6000000000000005","0","NORTON CS 1","1929"
"LADISLAV LEFLER","22","22","1","MOTO 1","14","14","1 Kolo","","2 Kol","36.563","5","715.257","1","130.081","30.443","27.682","5.5","0","RUDGE TT REPLICA","1932"
"TOMÁŠ PÁRA","23","23","15","MOTO 1","5","5","4 Kol","","6 Kol","6 Laps","1","141.471","1","120.744","32.797","27.992","1.1","0","RUDGE ULSTER GP","1928"
