"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","AUTA 3 závodní do roku 1978","1073742019","Závod 1","Race","2024-05-18 11:45:00 UTC","2024-05-18 11:58:21 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JAN ŠIPKA","1","1","404","AUTA 3","1","1","","","","0","7","707.364","2","81.802","48.41","39.188","7.700000000000001","0","FIAT ABARTH 124 RALLY","1972"
"VÁCLAV HAVRDA","2","2","209","AUTA 3","7","7","1:07.355","","1:07.355","1:07.355","7","774.719","7","86.852","45.595","35.781","7.700000000000001","0","MINI MORIS COOPER","1969"
"JIØÍ HLADÍK","3","3","4","AUTA 3","3","3","17.676","","1:25.031","1:25.031","7","792.395","6","93.301","42.443","34.983","7.700000000000001","0","MTX ŠKODA BUGGY","1970"
"JAN MALÁT","4","4","66","AUTA 3","5","5","1 Kolo","","1 Kolo","1 Lap","6","703.467","5","93.305","42.441","33.776","6.6000000000000005","0","ŠKODA  130 RS","1978"
"STANISLAV DOSADIL","5","5","121","AUTA 3","4","4","4.895","","1 Kolo","0.998","6","708.362","5","93.292","42.447","33.542","6.6000000000000005","0","VOLVO AMAZON","1970"
"ZDENÌK VÁPENÍK","6","6","130","AUTA 3","14","14","0.458","","1 Kolo","1.456","6","708.82","4","82.283","48.127","33.52","6.6000000000000005","0","ŠKODA 130 RS","1975"
"BOØEK PETRÁÈEK","7","7","110","AUTA 3","15","15","3.558","","1 Kolo","5.014","6","712.378","6","82.304","48.114","33.353","6.6000000000000005","0","ŠKODA 110 L","1972"
"MARCEL RENC","8","8","23","AUTA 3","2","2","4.838","","1 Kolo","9.852","6","717.216","2","95.281","41.561","33.128","6.6000000000000005","0","ALFA ROMEO GTA 1300 JUNIOR","1968"
"VÁCLAV KREJSA","9","9","7","AUTA 3","9","9","9.254","","1 Kolo","19.106","6","726.47","6","86.485","45.788","32.706","6.6000000000000005","0","ALFA ROMEO  2000 GT VELOCE","1975"
"MARTIN PETEJA","10","10","6","AUTA 3","11","11","4.861","","1 Kolo","23.967","6","731.331","5","89.791","44.102","32.489","6.6000000000000005","0","LANCIA FULVIA","1972"
"LADISLAV NEÈAS","11","11","9","AUTA 3","13","13","8.995","","1 Kolo","32.962","6","740.326","5","88.824","44.583","32.094","6.6000000000000005","0","VAZ  2101","1976"
"THOMAS FRIEDRICH","12","12","5","AUTA 3","8","8","31.006","","1 Kolo","1:03.968","6","771.332","5","101.343","39.075","30.804","6.6000000000000005","0","ŠKODA 120 S RALLYE","1974"
"PØEMYSL JUN","13","13","3","AUTA 3","6","6","12.641","","1 Kolo","1:16.609","6","783.973","2","106.639","37.135","30.307","6.6000000000000005","0","RENAULT R8 GORDINI","1970"
"JIØÍ HLADÍK","14","14","33","AUTA 3","12","12","11.025","","1 Kolo","1:27.634","6","794.998","6","101.642","38.96","29.887","6.6000000000000005","0","ŠKODA 120 S RALLYE","1972"
"PØEMYSL ŠEBEK","15","15","2","AUTA 3","16","16","1 Kolo","","2 Kol","2 Laps","5","618.797","4","79.351","49.905","31.998","5.5","0","ŠKODA 1150","1969"
"VLADIMÍRA ŠMÍDOVÁ","16","16","1","AUTA 3","10","10","2:16.792","","2 Kol","48.225","5","755.589","5","113.059","35.026","26.205","5.5","0","RENAULT R8","1969"
