"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","AUTA 2 sportovní a závodní do roku 1967","1073742015","Volný trénink","Practice","2024-05-18 07:45:00 UTC","2024-05-18 07:57:53 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JOSEF ŠTÌRBA","1","1","9","AUTA 2","16","","","","","0","4","729.921","4","94.172","42.051","21.701","4.4","0","FIAT ABARTH 1000 TC","1965"
"ANNA CHMELAØOVÁ","2","2","27","AUTA 2","11","10","1.443","","1.443","-2 Laps","6","691.948","5","95.615","41.416","34.338","6.6000000000000005","0","BMC AUSTIN COOPER","1965"
"JIØÍ PROCHÁZKA","3","3","96","AUTA 2","3","3","0.067","","1.510","18.18","7","748.101","6","95.682","41.387","37.054","7.700000000000001","0","TATRA T603-2 B5","1967"
"STANISLAV HAJDUŠEK","4","4","10","AUTA 2","1","1","0.027","","1.537","-3 Laps","7","714.384","2","95.709","41.375","38.803","7.700000000000001","0","TATRA  T603 B6","1967"
"MIROSLAV KREJSA","5","5","7","AUTA 2","5","5","3.882","","5.419","-1 Laps","5","578.495","4","99.591","39.763","34.227","5.5","0","TATRA 607-2 MONOPOST","1953"
"JAROSLAV VÌTVIÈKA","6","6","59","AUTA 2","9","9","0.867","","6.286","16.131","6","746.052","4","100.458","39.419","31.848","6.6000000000000005","0","AERO MINOR SPORT","1949"
"FRANTIŠEK KUDELA","7","7","6","AUTA 2","14","13","1.062","","7.348","-2 Laps","6","729.252","6","101.52","39.007","32.581","6.6000000000000005","0","TALBOT LAGO GS T26","1949"
"JAN È͎EK","8","8","48","AUTA 2","7","7","0.017","","7.365","-2 Laps","6","699.73","5","101.537","39.001","33.956","6.6000000000000005","0","JAGUAR C TYPE","1952"
"TOMÁŠ KALKUS","9","9","8","AUTA 2","12","11","1.206","","8.571","12.435","6","742.356","5","102.743","38.543","32.006","6.6000000000000005","0","JAGUAR E-TYPE ROADSTER FLAT FLOOR","1962"
"ROMAN VALENA","10","10","2","AUTA 2","6","6","0.414","","8.985","15.614","6","745.535","5","103.157","38.388","31.87","6.6000000000000005","0","TATRA 605","1956"
"JIØÍ BUBLÍK","11","11","13","AUTA 2","13","12","0.398","","9.383","31.556","6","761.477","5","103.555","38.241","31.203","6.6000000000000005","0","ŠKODA 1000 MB","1964"
"JAROMÍR VEØMIØOVSKÝ","12","12","22","AUTA 2","4","4","2.628","","12.011","-2 Laps","6","715.787","2","106.183","37.294","33.194","6.6000000000000005","0","TATRA T603-2 GT","1966"
"TOMÁŠ PROCHÁZKA","13","13","44","AUTA 2","2","2","0.085","","12.096","-2 Laps","6","698.178","5","106.268","37.264","34.031","6.6000000000000005","0","TATRA T603-2 B5","1967"
"JOSEF ŠMÍD","14","14","224","AUTA 2","8","8","2.559","","14.655","30.537","6","760.458","2","108.827","36.388","31.244","6.6000000000000005","0","AERO MINOR SPORT","1949"
"HORST STRÁNSKÝ","15","15","1","AUTA 2","15","","1.553","","16.208","0 Laps","4","700.817","2","110.38","35.876","22.602","4.4","0","MG TD","1950"
"MIROSLAV LÉDR","16","1","12","FORMULE","10","1","4.195","","20.403","0","5","700.987","3","114.575","34.563","28.246","5.5","0","DELFÍN 65 ŠKODA","1965"
