"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","AUTA 1 GP a závodní do roku 1945","1073742013","Závod 1","Race","2024-05-18 09:30:00 UTC","2024-05-18 09:40:49 UTC","PROVISIONAL","5","https://racehero.io/events/sosnova-classic-2024/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"Stanislav Profeld","1","1","2","AUTA 1","2","2","","","","0","5","529.871","4","98.745","40.103","37.368","5.5","0","Bugatti  T 37","1926"
"Miroslav Krejsa","2","2","666","AUTA 1","6","6","33.373","","33.373","33.373","5","563.244","5","104.971","37.725","35.154","5.5","0","Wolseley   Hornet Special Supercharged","1932"
"Gradisch Werner","3","3","6","AUTA 1","3","3","42.552","","1:15.925","1:15.925","5","605.796","4","115.834","34.187","32.684","5.5","0","Bugatti T 43","1927"
"Pavel Valoušek","4","4","17","AUTA 1","4","4","1.472","","1:17.397","1:17.397","5","607.268","3","113.294","34.953","32.605","5.5","0","Alvis Speed 20 SC","1935"
"Karel Jaroš","5","5","15","AUTA 1","11","11","10.004","","1:27.401","1:27.401","5","617.272","5","109.206","36.262","32.077","5.5","0","Zbrojovka Brno Z4 1000 mil","1934"
"Jiøí Hlavsa","6","6","11","AUTA 1","20","20","4.149","","1:31.550","1:31.55","5","621.421","4","99.664","39.734","31.862","5.5","0","Walter 6B Super Sport","1930"
"David Smutný","7","7","8","AUTA 1","15","15","0.230","","1:31.780","1:31.78","5","621.651","4","104.826","37.777","31.851","5.5","0","Alfa Romeo RLS Targa Florio","1924"
"Martin Peteja","8","8","9","AUTA 1","10","10","5.655","","1:37.435","1:37.435","5","627.306","3","111.206","35.61","31.564","5.5","0","Bugatti T 37","1927"
"František Sichler","9","9","7","AUTA 1","9","9","7.329","","1:44.764","1:44.764","5","634.635","5","112.572","35.177","31.199","5.5","0","Alvis 12/70","1939"
"Petr Turek","10","10","18","AUTA 1","17","17","1 Kolo","","1 Kolo","2.8","4","532.671","2","108.745","36.415","29.737","4.4","0","Alfa Romeo 8C Monza","1933"
"Petr Kožíšek","11","11","19","AUTA 1","16","16","19.588","","1 Kolo","22.388","4","552.259","4","115.718","34.221","28.682","4.4","0","MG TA Special","1937"
"Jaromír Vopršál","12","12","84","AUTA 1","7","7","0.342","","1 Kolo","22.73","4","552.601","1","127.897","30.962","28.664","4.4","0","Alvis Speed 20","1934"
"Luboš Semecký","13","13","60","AUTA 1","19","19","2.625","","1 Kolo","25.355","4","555.226","4","111.885","35.393","28.529","4.4","0","Delahaye 135","1936"
"Ivana Neumannová","14","14","99","AUTA 1","8","8","12.325","","1 Kolo","37.68","4","567.551","4","130.466","30.353","27.909","4.4","0","BMW 327 Sportcabriolet","1939"
"Zdenìk Novotný","15","15","10","AUTA 1","13","13","4.785","","1 Kolo","42.465","4","572.336","4","122.692","32.276","27.676","4.4","0","Bugatti / NE T 35 B","1927/2017"
"Tomáš Vališ","16","16","14","AUTA 1","12","12","18.239","","1 Kolo","1:00.704","4","590.575","4","126.866","31.214","26.821","4.4","0","Aero 750 sport coupé","1934"
"Jakub Stauch","17","17","213","AUTA 1","14","14","3.758","","1 Kolo","1:04.462","4","594.333","4","127.85","30.974","26.652","4.4","0","Bugatti T 13","1922"
"Jiøí Flidr","18","18","12","AUTA 1","18","18","25.401","","1 Kolo","1:29.863","4","619.734","4","131.529","30.107","25.559","4.4","0","Lagonda  16/80","1934"
"Milan Okáè","19","19","402","AUTA 1","21","","1 Kolo","","2 Kol","48.324","3","578.195","3","105.179","37.65","20.547","3.3000000000000003","0","Zbrojovka Brno Z18 sport","1927"
"Miloslav Regner","20","20","1","AUTA 1","1","1","1 Kolo","","3 Kol","3 Laps","2","366.416","1","131.571","30.098","21.615","2.2","0","Fiat 509 Torpedo","1925"
"Marketa Profeldová","21","21","3","AUTA 1","5","5","1 Kolo","","4 Kol","4 Laps","1","133.704","1","107.106","36.973","29.618","1.1","0","Bugatti / NE  T 35","1926/2017"
