"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483728-20240518","SOSNOVÁ CLASSIC 2024","2024-05-18 06:50:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","AUTA 3 závodní do roku 1978","1073742018","Volný trénink","Practice","2024-05-18 08:15:00 UTC","2024-05-18 08:28:16 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"PØEMYSL ŠEBEK","1","1","2","AUTA 3","7","7","","","","0","4","514.79","3","81.142","48.803","30.77","4.4","0","ŠKODA 1150","1969"
"ZDENÌK VÁPENÍK","2","2","130","AUTA 3","8","8","0.412","","0.412","4:34.306","7","789.096","7","81.554","48.557","35.129","7.700000000000001","0","ŠKODA 130 RS","1975"
"BOØEK PETRÁÈEK","3","3","110","AUTA 3","9","9","0.095","","0.507","4:33.951","7","788.741","7","81.649","48.5","35.145","7.700000000000001","0","ŠKODA 110 L","1972"
"VÁCLAV HAVRDA","4","4","209","AUTA 3","3","3","2.979","","3.486","4:28.547","7","783.337","3","84.628","46.793","35.387","7.700000000000001","0","MINI MORIS COOPER","1969"
"JAN ŠIPKA","5","5","404","AUTA 3","4","4","2.810","","6.296","4:29.661","7","784.451","2","87.438","45.289","35.337","7.700000000000001","0","FIAT ABARTH 124 RALLY","1972"
"MARTIN PETEJA","6","6","6","AUTA 3","15","15","2.309","","8.605","4:15.016","6","769.806","5","89.747","44.124","30.865","6.6000000000000005","0","LANCIA FULVIA","1972"
"LADISLAV NEÈAS","7","7","9","AUTA 3","13","13","1.138","","9.743","4:14.056","6","768.846","5","90.885","43.572","30.903","6.6000000000000005","0","VAZ  2101","1976"
"JIØÍ HLADÍK","8","8","4","AUTA 3","6","6","1.580","","11.323","3:40.145","6","734.935","3","92.465","42.827","32.329","6.6000000000000005","0","MTX ŠKODA BUGGY","1970"
"MARCEL RENC","9","9","23","AUTA 3","5","5","0.792","","12.115","3:38.88","6","733.67","4","93.257","42.463","32.385","6.6000000000000005","0","ALFA ROMEO GTA 1300 JUNIOR","1968"
"STANISLAV DOSADIL","10","10","121","AUTA 3","2","2","0.179","","12.294","3:25.819","6","720.609","3","93.436","42.382","32.972","6.6000000000000005","0","VOLVO AMAZON","1970"
"JAN MALÁT","11","11","66","AUTA 3","1","1","0.651","","12.945","3:19.792","6","714.582","4","94.087","42.089","33.25","6.6000000000000005","0","ŠKODA  130 RS","1978"
"VÁCLAV KREJSA","12","12","7","AUTA 3","14","14","1.460","","14.405","4:32.024","6","786.814","4","95.547","41.446","30.198","6.6000000000000005","0","ALFA ROMEO  2000 GT VELOCE","1975"
"PØEMYSL JUN","13","13","3","AUTA 3","12","12","7.130","","21.535","3:18.156","5","712.946","5","102.677","38.568","27.772","5.5","0","RENAULT R8 GORDINI","1970"
"JIØÍ HLADÍK","14","14","33","AUTA 3","11","11","2.682","","24.217","3:17.599","5","712.389","4","105.359","37.586","27.794","5.5","0","ŠKODA 120 S RALLYE","1972"
"THOMAS FRIEDRICH","15","15","5","AUTA 3","10","10","0.324","","24.541","3:29.796","5","724.586","5","105.683","37.471","27.326","5.5","0","ŠKODA 120 S RALLYE","1974"
