"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484112-20221202","NASA NorCal 25 Hrs of Thunderhill","2022-12-01 23:10:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","2022 - 25 Hours of Thunderhill","1073743896","25 Hour Friday Testing","Practice","2022-12-02 17:00:00 UTC","2022-12-02 23:26:08 UTC","PROVISIONAL","77","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-2022/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometowm","Color","Group","Region","Year","Sponsor"
"Riley Motorsports","1","1","04","ESR","10","","","","","0","26","22778.418","23","97.899","110.318","12.327","78.0","0","Ligier LMP320","11E2330","Mooresville NC","Black","Unassigned","Southeast Region","2020","Crowdstrike"
"TVI Racing 20  - ","2","2","20","ESR","1","1","2.782","","2.782","-30 Laps","56","18326.482","20","100.681","107.269","33.001","168.0","0","Radical SR3","11E2378","Wood Dale IL","White/orange","Unassigned","California - Northern Region","2016","EASTERN"
"TVI Racing 10  - ","3","3","10","ESR","0","","0.568","","3.350","2:16.318","27","22914.736","4","101.249","106.668","12.725","81.0","0","Radical SR3","11E2368","Joliet IL","White/orange","Unassigned","California - Northern Region","2016","EASTERN"
"Stratus Racing 59  - ","4","4","59","ESR","13","","2.609","","5.959","3 Laps","23","21869.511","13","103.858","103.988","11.358","69.0","0","Sebeco NP01-Evo","11E2313","Barrington IL","Black","Unassigned","Great Lakes Region","2022"
"Stratus Racing 55  - ","5","5","55","ESR","14","","1.574","","7.533","5:42.515","25","23120.933","4","105.432","102.436","11.678","75.0","0","Sebeco NP01-EVO","11E2314","Barrington IL","Black","Unassigned","Rocky Mountain Region","2022"
"Kleen Blast/Davids Race Prods  -","6","1","86","GT","20","","0.226","","7.759","0","22","21381.995","22","105.658","102.217","11.112","66.0","0","Chevrolet Camero","11E2386","Danville CA","White","Unassigned","California - Northern Region","2021","Kleen Blast / David's Racing Products"
"Three Thieves Racing","7","1","45","ES","0","","0.765","","8.524","0","37","8789.895","9","106.423","101.482","45.461","111.0","0","Audi R8","11E2418","Hubbard OR","Green/Black","Unassigned","California - Northern Region","2013","Three Thieves Racing AR Motorsports"
"Trackspec Autosports/Yokohama - Heatwave","8","1","17","E1","0","","10.287","","18.811","0","57","21443.844","45","116.71","92.537","28.708","171.0","0","BMW E46 M3","11E2317","Newark CA","Red/Black/White","Unassigned","California - Northern Region","2002","Trackspec Autosports - JRZ - Yokohama Tire"
"Blue BMW","9","1","25","","3","","1.283","","20.094","0","22","23164.116","5","117.993","91.531","10.257","66.0","0"
"Palomar Racing Thunder 24  - ","10","1","24","E2","4","","0.955","","21.049","0","28","16693.515","7","118.948","90.796","18.115","84.0","0","BMW M3","11E2328","Escondido CA","Blue/Green","Unassigned","California - Southern Region","1998","Palomar Solar & Roofing"
