"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486196-20210603","TREINO LIVRE/TRACK DAY","2021-06-03 10:40:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","Fórmula","1073749439","3º Treino","Practice","2021-06-03 17:00:00 UTC","2021-06-03 18:05:43 UTC","PROVISIONAL","16","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-jun-3/results/1073749439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","122","SF","16","","","","","0","12","3007.936","11","97.045","159.847","61.886","51.708","3"
"- Super Formula","2","2","12","SF","0","","0.711","","0.711","6 Laps","6","2861.845","4","97.756","158.685","32.523","25.854","2"
"- Formula Delta","3","1","69","FD","9","","6.365","","7.076","0","15","3061.023","8","104.121","148.984","76.016","64.635","4"
"- Formula Delta","4","2","21","FD","7","","0.096","","7.172","9.407","16","3070.43","14","104.217","148.847","80.835","68.944","4"
"- Formula Delta","5","3","77","FD","15","","1.419","","8.591","12 Laps","3","1654.634","2","105.636","146.848","28.125","12.927","2"
"- Formula Delta","6","4","777","FD","8","","0.516","","9.107","3 Laps","12","2855.21","4","106.152","146.134","65.196","51.708","4"
"- Formula Delta","7","5","165","FD","11","","0.514","","9.621","2 Laps","13","2987.958","13","106.666","145.43","67.491","56.017","4"
"- Formula Delta","8","6","19","FD","10","","0.216","","9.837","2 Laps","13","2910.953","9","106.882","145.136","69.277","56.017","5"
"- Formula Ford","9","1","121","FF","17","","4.662","","14.499","0","10","3016.142","2","111.544","139.07","51.431","43.09","3"
"- Formula Delta","10","7","23","FD","14","","0.251","","14.750","9 Laps","6","2807.535","5","111.795","138.758","33.152","25.854","1"
"- Formula 1600","11","1","3","F1600","5","","4.319","","19.069","0","14","3025.831","13","116.114","133.596","71.773","60.326","4"
"- Formula 1600","12","2","54","F1600","14","","0.142","","19.211","8 Laps","6","2095.54","3","116.256","133.433","44.415","25.854","3"
"- Formula 1600","13","3","35","F1600","6","","0.137","","19.348","1 Lap","13","3019.932","10","116.393","133.276","66.777","56.017","4"
"- Formula 1600","14","4","32","F1600","1","1","0.103","","19.451","43.843","14","3069.674","11","116.496","133.158","70.748","60.326","4"
"- Formula 1600","15","5","29","F1600","4","","0.350","","19.801","1:08.992","14","3094.823","9","116.846","132.759","70.173","60.326","4"
"- Formula 1600","16","6","27","F1600","2","2","1.555","","21.356","11.732","14","3037.563","14","118.401","131.016","71.496","60.326","4"
"- Formula 1600","17","7","6","F1600","13","","1.075","","22.431","37.932","14","3063.763","7","119.476","129.837","70.885","60.326","4"
"- Formula 1600","18","8","4","F1600","3","","0.043","","22.474","11.442","14","3037.273","13","119.519","129.79","71.503","60.326","4"
"- Formula 1600","19","9","2","F1600","12","","1.021","","23.495","0.466","13","3026.297","12","120.54","128.691","66.636","56.017","4"
"- Formula Vee","20","1","13","FVee","19","","1.447","","24.942","0","11","3082.412","11","121.987","127.164","55.358","47.399","3"
"- Formula 1600","21","10","102","F1600","0","","1.483","","26.425","29.33","8","3055.161","2","123.47","125.637","40.62","34.472","3"
"- Formula Vee","22","2","79","FVee","20","","0.006","","26.431","2 Laps","9","2958.873","4","123.476","125.631","47.184","38.781","3"
"- Formula Vee","23","3","26","FVee","18","","1.095","","27.526","7 Laps","4","1887.472","1","124.571","124.527","32.874","17.236","2"
