"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486196-20210603","TREINO LIVRE/TRACK DAY","2021-06-03 10:40:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486198","Turismo","1073749436","1º Treino","Practice","2021-06-03 10:40:00 UTC","2021-06-03 12:46:08 UTC","PROVISIONAL","33","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-jun-3/results/1073749436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Prototipo","1","1","72","","27","","","","","0","5","6814.433","2","104.466","148.492","11.382","21.545","0"
"- Ford Mustang","2","2","71","","19","","1.519","","1.519","-3 Laps","8","6402.665","6","105.985","146.364","19.382","34.472","2"
"- Aldee","3","3","37","","4","4","4.429","","5.948","1 Lap","4","3396.983","3","110.414","140.493","18.266","17.236","2"
"- Prototipo","4","4","74","","1","1","1.072","","7.020","58.628","31","6873.061","9","111.486","139.142","69.967","133.579","2"
"- Prototipo","5","5","25","","20","","6.905","","13.925","1:26.309","12","6900.742","11","118.391","131.027","26.975","51.708","1"
"- Mitsubishi Lancer","6","6","76","","0","","3.585","","17.510","1 Lap","4","6756.408","1","121.976","127.176","9.184","17.236","2"
"- VW Gol","7","7","44","","2","2","1.843","","19.353","-3 Laps","8","5922.207","7","123.819","125.283","20.955","34.472","4"
"- GM Opala","8","8","79","","0","","0.500","","19.853","-12 Laps","17","6465.138","14","124.319","124.779","40.79","73.253","3"
"- GM Corsa","9","9","4","","6","","0.840","","20.693","-7 Laps","12","6532.429","3","125.159","123.942","28.496","51.708","4"
"- GM Opala Old","10","10","60","","28","","2.539","","23.232","30.805","4","6845.238","3","127.698","121.477","9.065","17.236","0"
"- Ford Escort","11","11","412","","0","","0.121","","23.353","1:05.682","16","6880.115","8","127.819","121.362","36.075","68.944","2"
"- GM Montana","12","12","1","","0","","1.410","","24.763","37.199","11","6851.632","3","129.229","120.038","24.904","47.399","2"
"- VW Fusca","13","13","14","","0","","2.693","","27.456","-6 Laps","11","5868.879","10","131.922","117.588","29.075","47.399","4"
"- Peugeot 208","14","14","33","","22","","0.675","","28.131","-5 Laps","10","6720.171","9","132.597","116.989","23.083","43.09","1"
"- Ford Focus","15","15","9","","23","","0.248","","28.379","1:43.619","10","6918.052","4","132.845","116.771","22.423","43.09","1"
"- Renault Sandero","16","16","18","","10","","0.099","","28.478","2:19.714","14","6954.147","12","132.944","116.684","31.229","60.326","4"
"- VW Gol","17","17","21","","29","","1.635","","30.113","1:21.86","4","6896.293","2","134.579","115.266","8.998","17.236","0"
"- VW Gol","18","18","23","","30","","0.074","","30.187","1:23.495","4","6897.928","2","134.653","115.203","8.995","17.236","0"
"- Renault Clio","19","19","50","","21","","0.533","","30.720","1:06.359","12","6880.792","10","135.186","114.749","27.053","51.708","0"
"- Renault Sandero","20","20","68","","7","","0.258","","30.978","-9 Laps","14","3613.858","12","135.444","114.53","60.095","60.326","2"
"- VW Jetta","21","21","12","","5","5","1.209","","32.187","1:56.802","33","6931.235","30","136.653","113.517","73.855","142.197","3"
"- BMW 130i","22","22","6","","20","","2.985","","35.172","1:32.958","9","6907.391","4","139.638","111.09","20.212","38.781","1"
"- VW Gol","23","23","51","","3","3","1.847","","37.019","-18 Laps","23","6746.427","6","141.485","109.64","52.885","99.107","7"
"- GM Opala","24","24","3","","11","","1.143","","38.162","0 Laps","5","5330.918","2","142.628","108.761","14.549","21.545","2"
"- VW Up","25","25","22","","24","","4.730","","42.892","-2 Laps","7","6456.112","4","147.358","105.27","16.819","30.163","1"
"- Ford Escort","26","26","2","","17","","3.859","","46.751","3 Laps","2","5052.887","1","151.217","102.584","6.14","8.618","1"
"- Peugeot Escapade","27","27","5","","5","","11.417","","58.168","-8 Laps","13","6054.789","11","162.634","95.382","33.306","56.017","3"
"- GM Corsa","28","28","94","","13","","","","","2 Laps","3","4144.534","0","0.0","0.0","11.229","12.927","3"
"- GM Opala","29","29","69","","18","","","","","4 Laps","1","3962.152","0","0.0","0.0","3.915","4.309","1"
"- Mitsubishi Lancer EVO","30","30","54","","26","","","","","4 Laps","1","6386.303","0","0.0","0.0","2.429","4.309","1"
