"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486196-20210603","TREINO LIVRE/TRACK DAY","2021-06-03 10:40:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","Fórmula","1073749435","2º Treino","Practice","2021-06-03 15:20:00 UTC","2021-06-03 16:13:15 UTC","PROVISIONAL","19","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-jun-3/results/1073749435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","122","SF","7","1","","","","0","18","2442.985","16","95.742","162.023","114.296","77.562","1"
"- Super Formula","2","2","12","SF","10","2","0.612","","0.612","3 Laps","15","1874.544","9","96.354","160.994","124.129","64.635","2"
"- Formula Delta","3","1","76","FD","18","","8.731","","9.343","0","8","1593.312","7","105.085","147.618","77.888","34.472","1"
"- Formula Delta","4","2","7","FD","2","1","0.725","","10.068","4 Laps","4","571.543","2","105.81","146.606","108.565","17.236","1"
"- Formula Ford","5","1","121","FF","8","1","4.151","","14.219","0","19","2456.233","18","109.961","141.072","119.995","81.87100000000001","1"
"- Formula Delta","6","3","16","FD","4","3","1.429","","15.648","3 Laps","5","736.872","4","111.39","139.262","105.258","21.545","1"
"- Formula 1600","7","1","54","F1600","12","6","4.052","","19.700","0","7","1041.171","6","115.442","134.374","104.293","30.163","1"
"- Formula 1600","8","2","3","F1600","11","5","1.152","","20.852","24:31.028","11","2512.199","5","116.594","133.046","67.923","47.399","3"
"- Formula 1600","9","3","47","F1600","6","3","0.168","","21.020","5:17.624","10","1358.795","9","116.762","132.855","114.163","43.09","1"
"- Formula 1600","10","4","32","F1600","1","1","0.484","","21.504","23:11.391","10","2432.562","8","117.246","132.306","63.77","43.09","2"
"- Formula 1600","11","5","35","F1600","5","2","0.200","","21.704","23:00.114","17","2421.285","7","117.446","132.081","108.914","73.253","2"
"- Formula 1600","12","6","27","F1600","9","4","1.053","","22.757","24:03.538","16","2484.709","11","118.499","130.907","99.89","68.944","1"
"- Formula 1600","13","7","6","F1600","13","7","0.880","","23.637","24:26.989","17","2508.16","1","119.379","129.942","105.141","73.253","1"
"- Formula 1600","14","8","102","F1600","16","","2.305","","25.942","24:02.248","16","2483.419","7","121.684","127.481","99.942","68.944","0"
"- Formula 1600","15","9","4","F1600","17","","0.007","","25.949","23:37.224","12","2458.395","1","121.691","127.474","75.72","51.708","1"
"- Formula Vee","16","1","13","FVee","19","","0.358","","26.307","0","14","2488.405","9","122.049","127.1","87.274","60.326","0"
"- Formula Vee","17","2","79","FVee","15","","1.452","","27.759","19.009","13","2507.414","8","123.501","125.605","80.426","56.017","1"
"- Formula Vee","18","3","26","FVee","14","","0.880","","28.639","-1 Laps","15","2417.052","8","124.381","124.717","96.269","64.635","1"
"- Formula Delta","19","4","77","FD","3","2","","","","7 Laps","1","298.898","0","0.0","0.0","51.899","4.309","1"
"- Formula 1600","20","10","29","F1600","0","","","","","7 Laps","0","277.939","0","0.0","0.0","0.0","0.0","1"
