"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486196-20210603","TREINO LIVRE/TRACK DAY","2021-06-03 10:40:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","Fórmula","1073749434","1º Treino","Practice","2021-06-03 12:40:00 UTC","2021-06-03 13:27:12 UTC","PROVISIONAL","14","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-jun-3/results/1073749434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","12","SF","14","","","","","0","13","1907.198","9","95.252","162.856","105.737","56.017","2"
"- Super Formula","2","2","75","SF","13","","0.071","","0.071","3 Laps","10","1810.741","8","95.323","162.735","85.669","43.09","2"
"- Super Formula","3","3","122","SF","16","","1.525","","1.596","1 Lap","12","1870.821","10","96.848","160.173","99.501","51.708","2"
"- Formula Delta","4","1","21","FD","21","","8.139","","9.735","0","4","1472.595","3","104.987","147.755","42.136","17.236","1"
"- Formula Delta","5","2","69","FD","6","1","2.834","","12.569","1 Lap","3","467.521","2","107.821","143.872","99.54","12.927","1"
"- Formula Delta","6","3","23","FD","22","","0.291","","12.860","1 Lap","3","1389.239","2","108.112","143.485","33.498","12.927","1"
"- Formula Delta","7","4","165","FD","9","3","0.083","","12.943","1 Lap","3","486.095","2","108.195","143.374","95.737","12.927","1"
"- Formula Delta","8","5","777","FD","0","","5.162","","18.105","0 Laps","4","1466.441","2","113.357","136.846","42.313","17.236","1"
"- Super Formula","9","4","121","SF","15","","1.819","","19.924","33.192","8","1940.39","7","115.176","134.684","63.956","34.472","2"
"- Formula 1600","10","1","54","F1600","2","2","0.717","","20.641","0","10","1944.126","7","115.893","133.851","79.791","43.09","2"
"- Formula 1600","11","2","47","F1600","10","7","0.759","","21.400","-3 Laps","13","1906.122","6","116.652","132.98","105.797","56.017","2"
"- Formula Delta","12","6","19","FD","7","2","0.020","","21.420","1 Lap","3","502.377","2","116.672","132.957","92.634","12.927","1"
"- Formula 1600","13","3","3","F1600","1","1","0.002","","21.422","27.264","11","1971.39","8","116.674","132.955","86.556","47.399","1"
"- Formula 1600","14","4","35","F1600","5","5","0.309","","21.731","31.991","11","1976.117","6","116.983","132.604","86.349","47.399","2"
"- Formula 1600","15","5","32","F1600","8","6","0.764","","22.495","2 Laps","8","1603.699","7","117.747","131.743","77.383","34.472","2"
"- Formula 1600","16","6","27","F1600","11","8","2.414","","24.909","-3 Laps","13","1905.106","10","120.161","129.097","105.853","56.017","2"
"- Formula 1600","17","7","29","F1600","18","","0.709","","25.618","-1 Laps","11","1874.589","8","120.87","128.34","91.026","47.399","1"
"- Formula Vee","18","1","150","FVee","16","","1.541","","27.159","0","6","1740.561","6","122.411","126.724","53.474","25.854","2"
"- Formula 1600","19","8","4","F1600","17","","0.279","","27.438","2.73","11","1946.856","10","122.69","126.436","87.647","47.399","1"
"- Formula 1600","20","9","102","F1600","3","3","1.333","","28.771","-4 Laps","14","1926.004","12","124.023","125.077","112.759","60.326","1"
"- Formula Vee","21","2","26","FVee","12","","0.265","","29.036","30.742","9","1771.303","7","124.288","124.81","78.819","38.781","3"
"- Formula 1600","22","10","100","F1600","4","4","5.747","","34.783","-2 Laps","12","1735.426","11","130.035","119.294","107.264","51.708","0"
