"Event ID","Event Name","Started At","Ended At"
"439-2800-2147484057-20211208","SECRET TIME-ATTACK","2021-12-08 10:32:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","SECRET","1073743670","TIME ATTACK 3","Practice","2021-12-08 20:30:00 UTC","2021-12-08 20:41:53 UTC","PROVISIONAL","5","https://racehero.io/events/secret-time-attack-2021/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"Gustavo H. Bueno","1","1","10","4x4","11","1","","","","0","3","419.606","1","97.793","136.022","95.104","11.084999999999999","0","Audi R8 V10"
"Ferretti","2","1","483","Traseira Aspro","9","2","1.228","","1.228","0","4","525.509","2","99.021","134.335","101.25","14.78","0","Mustang Mach1"
"Leonardo Barreto","3","1","56","Dianteira Turbo","2","1","1.523","","2.751","0","5","598.266","1","100.544","132.3","111.171","18.474999999999998","0","Mini Cooper S"
"Ronie Pereira","4","1","1","Dianteira Aspro","7","2","0.708","","3.459","0","5","627.241","4","101.252","131.375","106.036","18.474999999999998","0","Civic Si"
"Toni","5","2","28","Dianteira Turbo","3","2","0.326","","3.785","4 Laps","1","204.415","1","101.578","130.954","65.074","3.695","0","Gol Caixa Turbo"
"Eliezer","6","2","502","Traseira Aspro","4","1","0.245","","4.030","2:14.11","5","659.619","3","101.823","130.638","100.831","18.474999999999998","0","Cayman S"
"Diener","7","3","33","Dianteira Turbo","5","3","0.241","","4.271","4 Laps","1","208.499","1","102.064","130.33","63.799","3.695","0","Fusca Tsi"
"Kauan","8","1","328","Traseira Turbo","1","1","0.820","","5.091","0","5","625.49","2","102.884","129.291","106.333","18.474999999999998","0","BMW 328"
"NERVOSÃO","9","2","333","4x4","13","","0.228","","5.319","3:35.074","2","634.68","1","103.112","129.005","41.917","7.39","0","Mercedes A45"
"Pedro Sergio","10","2","96","Dianteira Aspro","8","3","0.843","","6.162","2 Laps","3","455.358","1","103.955","127.959","87.637","11.084999999999999","0","Sandero RS"
"Marcus Motta ","11","3","30","Dianteira Aspro","6","1","0.576","","6.738","3 Laps","2","318.59","2","104.531","127.254","83.505","7.39","0","Sandero Veneno"
"Felipe Juiz de Fora","12","4","444","Dianteira Aspro","12","4","0.409","","7.147","1 Lap","4","595.538","2","104.94","126.758","89.344","14.78","0","Sandero RS"
"Luiz Fernando Silva","13","2","18","Traseira Turbo","10","2","10.909","","18.056","1 Lap","4","621.703","2","115.849","114.822","85.584","14.78","0","BMW M3 "
