"Event ID","Event Name","Started At","Ended At"
"439-2800-2147484057-20211208","SECRET TIME-ATTACK","2021-12-08 10:32:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","SECRET","1073743666","SECRET","Practice","2021-12-08 12:00:00 UTC","2021-12-08 19:26:15 UTC","PROVISIONAL","59","https://racehero.io/events/secret-time-attack-2021/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"Yuri Valeixo","1","1","58","4x4","0","","","","","0","12","22311.636","12","84.711","157.028","7.154","44.339999999999996","0","Subaru STI"
"Jonas","2","1","27","Dianteira Turbo","0","","1.748","","1.748","0","15","17590.578","10","86.459","153.853","11.343","55.425","0","Audi TT"
"Michel MMA","3","2","20","4x4","0","","4.050","","5.798","50:47.728","32","25359.364","6","90.509","146.969","16.785","118.24","0","Subaru"
"Bruno","4","1","49","Traseira Turbo","0","","1.243","","7.041","0","34","25257.662","9","91.752","144.978","17.906","125.63","0","Porsche 718 GTS"
"Sarro","5","2","503","Dianteira Turbo","0","","1.798","","8.839","1:35:44.699","45","23335.277","40","93.55","142.191","25.652","166.275","0","Golf Gti"
"Alexander Ceresa","6","1","38","Traseira Aspro","0","","0.324","","9.163","0","42","24200.66","16","93.874","141.701","23.085","155.19","0","C63 AMG"
"Vinicius Kuhnen","7","3","151","Dianteira Turbo","4","","0.029","","9.192","-3 Laps","18","10041.093","12","93.903","141.657","23.846","66.50999999999999","0","500 Albarth"
"Salvador Porres","8","2","911","Traseira Turbo","38","","0.870","","10.062","11 Laps","23","24905.942","7","94.773","140.356","12.284","84.985","0","Porsche 911 992"
"Jhonatan Madruga Wolff","9","3","718","Traseira Turbo","35","","0.862","","10.924","3:18.447","35","25456.109","27","95.635","139.091","18.289","129.325","0","Porsche 718 GTS"
"Gabriel Straube","10","4","77","Traseira Turbo","0","","0.677","","11.601","-13 Laps","47","23823.057","31","96.312","138.114","26.243","173.665","0","BMW 240i"
"Heissan","11","3","25","4x4","0","","0.035","","11.636","8:13.854","54","22805.49","1","96.347","138.063","31.497","199.53","0","Subaru Impreza"
"Leonardo Simoes","12","4","116","Dianteira Turbo","0","","0.646","","12.282","13 Laps","2","3727.077","2","96.993","137.144","7.138","7.39","0","Golf Gti"
"Michel MMA","13","2","60","Traseira Aspro","3","","0.407","","12.689","35 Laps","7","9737.287","7","97.4","136.571","9.563","25.865","0","C 63 State"
"Mallmann","14","3","350","Traseira Aspro","0","","0.431","","13.120","36 Laps","6","20795.145","5","97.831","135.969","3.838","22.169999999999998","0","Mustang"
"Ian Stalker","15","4","87","Traseira Aspro","0","","0.761","","13.881","19 Laps","23","22234.02","23","98.592","134.92","13.76","84.985","0","BMW 130i"
"Golin","16","1","52","Dianteira Aspro","7","","0.005","","13.886","0","20","22341.087","9","98.597","134.913","11.908","73.89999999999999","0","Sandero RS"
"Cleverson","17","4","99","4x4","0","","0.427","","14.313","9 Laps","3","3818.586","3","99.024","134.331","10.45","11.084999999999999","0","Subaru Impreza"
"Bruno Figueiredo","18","2","53","Dianteira Aspro","6","","0.572","","14.885","19:09.712","33","23490.799","32","99.596","133.56","18.687","121.93499999999999","0","Sandero RS"
"Danilo Rollwagen","19","5","133","4x4","0","","0.369","","15.254","8:22.728","41","22814.364","40","99.965","133.067","23.905","151.495","0","Audi S3"
"Gustavo H. Bueno","20","6","10","4x4","0","","0.051","","15.305","8:04.665","10","22796.301","10","100.016","132.999","5.835","36.949999999999996","0","Audi R8 V10"
"Leonardo Barreto","21","5","56","Dianteira Turbo","45","","0.324","","15.629","1:35:55.324","30","23345.902","29","100.34","132.569","17.093","110.85","0","Mini Cooper S"
"Eliezer","22","5","502","Traseira Aspro","0","","0.028","","15.657","4:33.671","30","24474.331","25","100.368","132.532","16.305","110.85","0","Cayman S"
"Armando Dias","23","6","98","Dianteira Turbo","0","","0.062","","15.719","1:59:44.821","28","24775.399","28","100.43","132.45","15.033","103.46","0","Golf Gti"
"Ferretti","24","6","483","Traseira Aspro","0","","0.560","","16.279","14 Laps","28","23729.484","28","100.99","131.716","15.696","103.46","0","Mustang Mach1"
"Nieri","25","7","69","Dianteira Turbo","0","","0.157","","16.436","1:24:00.889","27","22631.467","27","101.147","131.512","15.87","99.765","0","DS 3"
"Michel MMA","26","7","40","Traseira Aspro","58","","0.140","","16.576","41 Laps","1","11606.067","1","101.287","131.33","1.146","3.695","0","Porsche Boxster "
"Marcus Motta ","27","3","30","Dianteira Aspro","0","","0.400","","16.976","51:51.806","35","25452.893","24","101.687","130.813","18.291","129.325","0","Sandero Veneno"
"NERVOSÃO","28","7","333","4x4","44","","0.276","","17.252","0 Laps","12","20347.018","10","101.963","130.459","7.845","44.339999999999996","0","Mercedes A45"
"Toni","29","8","28","Dianteira Turbo","49","","0.130","","17.382","1:38:22.3","9","23492.878","6","102.093","130.293","5.096","33.254999999999995","0","Gol Caixa Turbo"
"Francisco Makita","30","9","88","Dianteira Turbo","0","","0.424","","17.806","2:00:17.255","29","24807.833","28","102.517","129.754","15.55","107.155","0","Clio 1.6 Turbo"
"Diener","31","10","33","Dianteira Turbo","5","","0.162","","17.968","1:39:58.198","14","23588.776","14","102.679","129.549","7.895","51.73","0","Fusca Tsi"
"Kauan","32","5","328","Traseira Turbo","2","1","0.304","","18.272","2:17.948","31","25395.61","24","102.983","129.167","16.238","114.545","0","BMW 328"
"Giacomini","33","4","777","Dianteira Aspro","0","","0.517","","18.789","10 Laps","10","16454.532","4","103.5","128.522","8.084","36.949999999999996","0","Sandero RS"
"Leonardo Barreto","34","11","54","Dianteira Turbo","0","","0.431","","19.220","12 Laps","3","3622.108","3","103.931","127.989","11.017","11.084999999999999","0","Clubman S"
"Nigga","35","5","88","Dianteira Aspro","0","","0.323","","19.543","15:51.909","30","23292.996","15","104.254","127.592","17.132","110.85","0","Clio 1.6"
"Luiz Fernando Silva","36","6","18","Traseira Turbo","0","","0.041","","19.584","2:55.453","21","25433.115","2","104.295","127.542","10.983","77.595","0","BMW M3 "
"Pedro Rocha","37","12","455","Dianteira Turbo","0","","0.103","","19.687","3 Laps","12","12241.68","3","104.398","127.416","13.039","44.339999999999996","0","Golf Gti MK7"
"Pedro Sergio","38","6","96","Dianteira Aspro","0","","0.373","","20.060","51:34.734","33","25435.821","26","104.771","126.963","17.258","121.93499999999999","0","Sandero RS"
"Felipe Juiz de Fora","39","7","444","Dianteira Aspro","20","","0.246","","20.306","32:55.516","33","24316.603","31","105.017","126.665","18.052","121.93499999999999","0","Sandero RS"
"Bialli","40","8","182","Dianteira Aspro","0","","1.154","","21.460","52:13.613","28","25474.7","27","106.171","125.288","14.621","103.46","0","Clio 1.6"
"Guilherme Conrad","41","13","15","Dianteira Turbo","19","","0.376","","21.836","2:08:33.822","36","25304.4","30","106.547","124.846","18.924","133.01999999999998","0","Suzuki Swift Gti"
"Acelino Sebastião","42","7","67","Traseira Turbo","0","","0.188","","22.024","11 Laps","23","21941.876","23","106.735","124.626","13.943","84.985","0","Jaguar F-Type S"
"Lucivan","43","9","212","Dianteira Aspro","48","","0.043","","22.067","18 Laps","2","8678.601","2","106.778","124.576","3.065","7.39","0","Sandero RS"
"Rhuana","44","8","800","Traseira Aspro","0","","0.325","","22.392","34 Laps","8","23547.97","5","107.103","124.198","4.519","29.56","0","Camaro"
"Nigga","45","9","130","Traseira Aspro","54","","1.217","","23.609","27 Laps","15","21633.111","15","108.32","122.803","9.223","55.425","0","BMW 130i"
"Alisson Lucas","46","14","4","Dianteira Turbo","60","","0.400","","24.009","51:45.47","14","20696.048","5","108.72","122.351","8.998","51.73","0","Fiat 500 Albarth"
"Thiago Burger","47","10","206","Dianteira Aspro","0","","0.632","","24.641","48:58.322","35","25279.409","20","109.352","121.644","18.417","129.325","0","Peugeot 206"
"Ropelato","48","11","172","Dianteira Aspro","0","","0.084","","24.725","6 Laps","14","11050.529","12","109.436","121.55","16.852","51.73","0","Clio 1.6"
"Jeferson Furlan Nazario","49","12","13","Dianteira Aspro","17","","1.372","","26.097","49:23.599","59","25304.686","32","110.808","120.045","31.015","218.005","0","Clio 1.6"
"Ibrain Curi","50","13","44","Dianteira Aspro","0","","0.265","","26.362","13:03.272","37","23124.359","37","111.073","119.759","21.284","136.715","0","Clio 1.6"
"Lara","51","14","7","Dianteira Aspro","0","","0.641","","27.003","51:58.577","52","25459.664","9","111.714","119.072","27.169","192.14","0","Sandero RS"
"Mallmann","52","15","69","Dianteira Aspro","0","","0.019","","27.022","43:05.55","43","24926.637","43","111.733","119.052","22.947","158.885","0","Corsa 3 Cilindros"
"Faustino Floriani","53","16","21","Dianteira Aspro","0","","0.379","","27.401","50:37.957","56","25379.044","43","112.112","118.649","29.351","206.92","0","HB20 1.6"
"Murta","54","17","13","Dianteira Aspro","59","","0.836","","28.237","12:52.2","29","23113.287","25","112.948","117.771","16.69","107.155","0","Fiesta 1.6"
"Pedro Rocha","55","18","77","Dianteira Aspro","1","1","0.639","","28.876","50:34.642","52","25375.729","33","113.587","117.108","27.258","192.14","0","Celta"
"Leonando Zanardi","56","19","94","Dianteira Aspro","0","","0.049","","28.925","45:05.887","57","25046.974","28","113.636","117.058","30.272","210.61499999999998","0","Gol 1.6"
"Vanessa","57","10","55","Traseira Aspro","0","","3.019","","31.944","14 Laps","28","22424.701","23","116.655","114.029","16.609","103.46","0","BMW 130i"
"Paulo Rodolpho babinski","58","20","G","Dianteira Aspro","0","","0.445","","32.389","50:56.542","36","25397.629","12","117.1","113.595","18.855","133.01999999999998","0","Gol Rental"
"Cristiano","59","21","73","Dianteira Aspro","0","","1.060","","33.449","26:38.427","44","23939.514","44","118.16","112.576","24.449","162.57999999999998","0","Gol 1.6"
"Ronie Pereira","60","22","1","Dianteira Aspro","0","","10:10.906","","10:44.355","16 Laps","4","17192.612","3","729.066","18.245","3.095","14.78","0","Civic Si"
