"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","  DIA 30 JAN SAB - VERDE","1073742935","2º TREINO LIVRE VERDE","Practice","2021-01-30 14:05:00 UTC","2021-01-30 13:28:54 UTC","PROVISIONAL","9","https://racehero.io/events/track-curso/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EDSON ALAN","1","1","35","VERDE","5","5","","","","0","8","1221.543","8","135.361","117.552","104.209","35.36","1","R3"
"DORIA REMIGI","2","2","765","VERDE","1","1","1.879","","1.879","1:24.754","9","1306.297","7","137.24","115.943","109.629","39.78","1","MONSTER"
"LEANDRO DOUGLAS","3","3","800","VERDE","3","3","0.625","","2.504","1:03.214","9","1284.757","7","137.865","115.417","111.467","39.78","1","R3"
"CHRISTIANO COUTINHO","4","4","760","VERDE","11","","0.227","","2.731","2 Laps","6","1029.311","6","138.092","115.228","92.753","26.52","1","ZX 10R"
"JOSE OSCAR","5","5","433","VERDE","12","","1.042","","3.773","4 Laps","4","777.671","4","139.134","114.365","81.844","17.68","1","ZX6"
"J. TICO","6","6","42","VERDE","6","6","0.167","","3.940","0 Laps","8","1214.531","2","139.301","114.227","104.811","35.36","1","R3"
"TULIO LEANDRO","7","7","30","VERDE","2","2","0.755","","4.695","3 Laps","5","729.531","4","140.056","113.612","109.056","22.1","1","R3"
"WILIAM NOGUEIRA","8","8","108","VERDE","4","4","0.251","","4.946","2 Laps","6","971.473","4","140.307","113.408","98.276","26.52","1","S1000RR"
"DEIVID FERREIA","9","9","737","VERDE","14","","5.949","","10.895","18.531","7","1240.074","6","146.256","108.796","89.82","30.939999999999998","1","BMW S1000RR"
"MARCELO SURERUS","10","10","65","VERDE","10","10","1.107","","12.002","1 Lap","7","1204.79","5","147.363","107.978","92.451","30.939999999999998","1","MONSTER 696"
"PAULO RUFFO","11","11","215","VERDE","8","8","0.584","","12.586","5 Laps","3","583.679","2","147.947","107.552","81.785","13.26","1","CBR 600RR"
"ANNA SALLES","12","12","15","VERDE","7","7","2.536","","15.122","1 Lap","7","1145.953","4","150.483","105.74","97.198","30.939999999999998","1","CBR 600RR"
"N. TONINHO","13","13","775","VERDE","13","","0.954","","16.076","1:02.081","7","1283.624","3","151.437","105.073","86.773","30.939999999999998","1","S1000RR"
"BRUNO CARDOSO","14","14","31","VERDE","9","9","0.602","","16.678","1 Lap","7","1211.635","5","152.039","104.657","91.929","30.939999999999998","1","GSX 1000"
"WELBER VICTOR","15","15","82","VERDE","15","","1.325","","18.003","52.031","4","1273.574","4","153.364","103.753","49.976","17.68","2","ZX 6R"
