"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","DIA 30 JAN SAB - AMARELO","1073742930","3º TREINO LIVRE AMARELO","Practice","2021-01-30 16:35:00 UTC","2021-01-30 16:27:34 UTC","PROVISIONAL","5","https://racehero.io/events/track-curso/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO ROCHA","1","1","41","AMARELO","3","3","","","","0","3","484.719","2","130.224","122.189","98.482","13.26","1","ZX10"
"AUGUSTO GRAMISCELLI","2","2","11","AMARELO","1","1","2.507","","2.507","3:40.434","5","705.153","5","132.731","119.882","112.827","22.1","1","DUCATI 1199"
"FERNANDO DIMAS","3","3","87","AMARELO","2","2","1.586","","4.093","1:54.915","4","599.634","3","134.317","118.466","106.145","17.68","1","ZX10R"
"VITOR MARCELO","4","4","810","AMARELO","6","6","0.530","","4.623","3:00.653","4","665.372","4","134.847","118.0","95.658","17.68","1","S1000RR"
"PEDRO PIMENTEL","5","5","732","AMARELO","4","4","1.755","","6.378","4:40.824","5","765.543","2","136.602","116.484","103.926","22.1","1","DAYTONA 675R"
"DANIEL LOPES","6","6","757","AMARELO","9","","0.975","","7.353","6:13.977","3","858.696","3","137.577","115.659","55.591","13.26","1","GSXR 1000"
"DIEGO HILEL","7","7","44","AMARELO","10","","5.342","","12.695","7:11.777","2","916.496","2","142.919","111.336","34.724","8.84","1","NINJA 400CC"
"MARCOS EL TORO","8","8","260","AMARELO","7","","1.061","","13.756","7:09.065","5","913.784","5","143.98","110.515","87.067","22.1","1","CBR 600"
"GEOVANE DAVI NOGUEIRA","9","9","9","AMARELO","8","","3.565","","17.321","7:28.877","5","933.596","5","147.545","107.845","85.219","22.1","1","Z1000"
"ROBSON SOARES","10","10","277","AMARELO","5","5","","","","2 Laps","1","249.671","0","0.0","0.0","63.732","4.42","1","CBR 1000"
