"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","   DIA 30 JAN SAB - VERMELHO","1073742925","2º TREINO LIVRE VERMELHO","Practice","2021-01-30 13:40:00 UTC","2021-01-30 13:04:27 UTC","PROVISIONAL","10","https://racehero.io/events/track-curso/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"M. STRUNK","1","1","72","VERMELHO","12","12","","","","0","6","820.824","6","124.18","128.137","116.312","26.52","1","ZX10"
"L. CAVALCANTI","2","2","32","VERMELHO","11","11","1.241","","1.241","6:02.706","8","1183.53","6","125.421","126.869","107.556","35.36","2","ZX10R"
"FABRICIO CASTRO","3","3","753","VERMELHO","8","8","0.547","","1.788","2 Laps","4","564.624","4","125.968","126.318","112.726","17.68","1","ZX10"
"MICHEL ABBOUD","4","4","8","VERMELHO","10","10","0.422","","2.210","5:08.027","8","1128.851","8","126.39","125.896","112.766","35.36","1","ZX10"
"TOUFIC HADDAD","5","5","28","VERMELHO","4","4","0.639","","2.849","8:22.883","10","1323.707","7","127.029","125.263","120.208","44.2","1","R6"
"CELIO BEN10","6","6","10","VERMELHO","5","5","0.137","","2.986","2 Laps","4","535.956","4","127.166","125.128","118.756","17.68","1","ZX10"
"DIEGO HADDAD","7","7","79","VERMELHO","3","3","0.414","","3.400","6:39.318","9","1220.142","6","127.58","124.722","117.37","39.78","1","R6"
"ALAN GALEGO","8","8","77","VERMELHO","9","9","0.266","","3.666","11.346","6","832.17","5","127.846","124.462","114.727","26.52","1","ZX10R"
"TEDSON VELOSO","9","9","340","VERMELHO","1","1","0.012","","3.678","1 Lap","5","661.201","4","127.858","124.451","120.326","22.1","1","ZX10"
"VANDERLINO","10","10","443","VERMELHO","7","7","1.547","","5.225","2:04.671","7","945.495","6","129.405","122.963","117.805","30.939999999999998","1","ZX10"
"LEO MENDONÇA","11","11","714","VERMELHO","6","6","0.796","","6.021","4 Laps","2","282.485","2","130.201","122.211","112.657","8.84","1","S1000RR"
"RENATO VALE","12","12","273","VERMELHO","2","2","0.168","","6.189","2:03.928","7","944.752","2","130.369","122.054","117.898","30.939999999999998","1","CBR 1000RR"
