"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817"," DIA 30 JAN SAB - AZUL","1073742939","1º TREINO LIVRE AZUL","Practice","2021-01-30 12:50:00 UTC","2021-01-30 12:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/track-curso/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVID FERREIA","1","1","737","AZUL","11","11","","","","0","6","1306.183","6","153.049","103.967","73.092","26.52","2"
"WELERSON FREITAS","2","2","443","AZUL","1","1","0.829","","0.829","0 Laps","6","1080.967","6","153.878","103.407","88.321","26.52","1","ZX10R"
"DANIEL WILLIAN","3","3","790","AZUL","3","3","2.365","","3.194","19.645","7","1325.828","6","156.243","101.841","84.011","30.94","1","R1"
"LEANDRO MARTINS","4","4","46","AZUL","4","4","4.358","","7.552","3 Laps","3","665.212","3","160.601","99.078","71.761","13.26","1","S1000RR"
"THIAGO TELES","5","5","726","AZUL","6","6","3.735","","11.287","15.215","6","1321.398","5","164.336","96.826","72.251","26.52","1","ZX 6R"
"ELIANO TOLENTINO","6","6","6","AZUL","9","9","1.159","","12.446","0 Laps","6","1294.086","5","165.495","96.148","73.776","26.52","1","R6"
"ANDRE TELES","7","7","754","AZUL","7","7","4.002","","16.448","30.464","6","1336.647","6","169.497","93.878","71.426","26.52","1","S1000RR"
"MAGNO FIGUEIREDO","8","8","770","AZUL","8","8","0.058","","16.506","1 Lap","5","1197.414","5","169.555","93.846","66.443","22.1","1","S1000RR"
"SIDNEY SANTOS","9","9","794","AZUL","12","","1.534","","18.040","39.678","2","1345.861","2","171.089","93.004","23.646","8.84","1","ZX10"
"RAMON ARAUJO","10","10","779","AZUL","10","10","22.665","","40.705","2 Laps","4","1049.354","3","193.754","82.125","60.654","17.68","1","ZX10R"
"FILIPE JUNIO","11","11","767","AZUL","2","2","3.279","","43.984","1 Lap","5","1273.482","5","197.033","80.758","62.474","22.1","2","CBR 600RR"
"HEBERTH PAULO","12","12","769","AZUL","5","5","15.010","","58.994","39.154","5","1345.337","3","212.043","75.041","59.138","22.1","1","Z1000"
