"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","  DIA 30 JAN SAB - VERDE","1073742934","1º TREINO LIVRE VERDE","Practice","2021-01-30 12:25:00 UTC","2021-01-30 11:45:06 UTC","PROVISIONAL","8","https://racehero.io/events/track-curso/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EDSON ALAN","1","1","35","VERDE","9","9","","","","0","7","1234.301","7","137.879","115.406","90.241","30.939999999999998","1","R3"
"TULIO LEANDRO","2","2","30","VERDE","2","2","1.275","","1.275","1:11.142","8","1305.443","7","139.154","114.348","97.512","35.36","1","R3"
"DORIA REMIGI","3","3","765","VERDE","1","1","1.147","","2.422","55.217","8","1289.518","7","140.301","113.413","98.716","35.36","1","MONSTER"
"JOSE OSCAR","4","4","433","VERDE","5","5","0.895","","3.317","3 Laps","4","838.899","3","141.196","112.694","75.871","17.68","1","ZX6"
"LEANDRO DOUGLAS","5","5","800","VERDE","11","11","1.050","","4.367","45.777","7","1280.078","7","142.246","111.863","87.013","30.939999999999998","1","R3"
"J. TICO","6","6","42","VERDE","8","8","0.131","","4.498","26.338","5","1260.639","2","142.377","111.76","63.111","22.1","2","R3"
"MARCELO SURERUS","7","7","65","VERDE","3","3","7.372","","11.870","32.023","7","1266.324","6","149.749","106.258","87.959","30.939999999999998","1","MONSTER 696"
"WILIAM NOGUEIRA","8","8","108","VERDE","7","7","4.571","","16.441","3 Laps","4","847.154","4","154.32","103.11","75.132","17.68","1","S1000RR"
"BRUNO CARDOSO","9","9","31","VERDE","4","4","0.854","","17.295","16.035","5","1250.336","5","155.174","102.543","63.631","22.1","2","GSX 1000"
"ANNA SALLES","10","10","15","VERDE","12","12","3.007","","20.302","1 Lap","6","1211.327","5","158.181","100.594","78.816","26.52","1","CBR 600RR"
"PAULO RUFFO","11","11","215","VERDE","10","10","0.211","","20.513","4 Laps","3","721.846","3","158.392","100.46","66.13","13.26","1","CBR 600RR"
"N. TONINHO","12","12","775","VERDE","6","6","1.256","","21.769","1 Lap","6","1216.849","2","159.648","99.669","78.458","26.52","1","S1000RR"
