"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","   DIA 30 JAN SAB - VERMELHO","1073742926","3º TREINO LIVRE VERMELHO","Practice","2021-01-30 15:20:00 UTC","2021-01-30 15:11:37 UTC","PROVISIONAL","9","https://racehero.io/events/track-curso/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FABRICIO CASTRO","1","1","753","VERMELHO","4","4","","","","0","5","700.044","3","124.536","127.77","113.65","22.1","1","ZX10"
"JIRIOS ABBOUD","2","2","100","VERMELHO","6","6","0.119","","0.119","7:27.342","7","1147.386","6","124.655","127.648","97.076","30.939999999999998","2","ZX10"
"L. CAVALCANTI","3","3","32","VERMELHO","12","","1.026","","1.145","9:01.941","7","1241.985","6","125.681","126.606","89.682","30.939999999999998","1","ZX10R"
"CELIO BEN10","4","4","10","VERMELHO","1","1","1.000","","2.145","1 Lap","4","580.805","3","126.681","125.607","109.586","17.68","1","ZX10"
"TOUFIC HADDAD","5","5","28","VERMELHO","9","9","0.157","","2.302","10:13.654","9","1313.698","9","126.838","125.451","109.011","39.78","1","R6"
"MICHEL ABBOUD","6","6","8","VERMELHO","11","","0.022","","2.324","4:42.504","5","982.548","4","126.86","125.43","80.973","22.1","1","ZX10"
"DIEGO HADDAD","7","7","79","VERMELHO","8","8","0.721","","3.045","10:16.591","9","1316.635","7","127.581","124.721","108.768","39.78","1","R6"
"TEDSON VELOSO","8","8","340","VERMELHO","10","10","0.269","","3.314","5:04.366","6","1004.41","3","127.85","124.458","95.053","26.52","1","ZX10"
"ALAN GALEGO","9","9","77","VERMELHO","7","7","1.387","","4.701","5:51.353","7","1051.397","4","129.237","123.123","105.939","30.939999999999998","1","ZX10R"
"LEO MENDONÇA","10","10","714","VERMELHO","3","3","0.930","","5.631","32.816","5","732.86","4","130.167","122.243","108.561","22.1","1","S1000RR"
"VANDERLINO","11","11","443","VERMELHO","2","2","0.069","","5.700","2:44.52","6","864.564","5","130.236","122.178","110.428","26.52","1","ZX10"
"RENATO VALE","12","12","273","VERMELHO","5","5","0.993","","6.693","8:09.73","8","1189.774","3","131.229","121.254","106.992","35.36","1","CBR 1000RR"
