"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","   DIA 30 JAN SAB - VERMELHO","1073742927","4º TREINO LIVRE VERMELHO","Practice","2021-01-30 17:30:00 UTC","2021-01-30 16:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/track-curso/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"M. STRUNK","1","1","72","VERMELHO","11","11","","","","0","6","914.336","2","124.994","127.302","104.417","26.52","1","ZX10"
"FABRICIO CASTRO","2","2","753","VERMELHO","1","1","0.112","","0.112","1:08.595","7","982.931","7","125.106","127.188","113.318","30.939999999999998","1","ZX10"
"CELIO BEN10","3","3","10","VERMELHO","2","2","0.697","","0.809","2 Laps","4","599.123","3","125.803","126.483","106.235","17.68","1","ZX10"
"L. CAVALCANTI","4","4","32","VERMELHO","10","10","0.401","","1.210","3:27.732","7","1122.068","5","126.204","126.082","99.267","30.939999999999998","2","ZX10R"
"ALAN GALEGO","5","5","77","VERMELHO","6","6","0.424","","1.634","2:28.196","7","1062.532","6","126.628","125.659","104.829","30.939999999999998","1","ZX10R"
"LEO MENDONÇA","6","6","714","VERMELHO","5","5","0.473","","2.107","4 Laps","2","347.04","2","127.101","125.192","91.701","8.84","1","S1000RR"
"TEDSON VELOSO","7","7","340","VERMELHO","3","3","0.154","","2.261","2 Laps","4","605.654","3","127.255","125.04","105.09","17.68","1","ZX10"
"DIEGO HADDAD","8","8","79","VERMELHO","8","8","0.285","","2.546","6:05.814","9","1280.15","7","127.54","124.761","111.868","39.78","1","R6"
"TOUFIC HADDAD","9","9","28","VERMELHO","9","9","0.078","","2.624","6:05.519","9","1279.855","5","127.618","124.685","111.894","39.78","1","R6"
"MICHEL ABBOUD","10","10","8","VERMELHO","12","","0.072","","2.696","1 Lap","5","882.363","5","127.69","124.614","90.167","22.1","1","ZX10"
"VANDERLINO","11","11","443","VERMELHO","4","4","2.163","","4.859","2 Laps","4","618.462","2","129.853","122.539","102.913","17.68","1","ZX10"
"RENATO VALE","12","12","273","VERMELHO","7","7","0.206","","5.065","1:53.039","7","1027.375","7","130.059","122.344","108.416","30.939999999999998","1","CBR 1000RR"
