"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","  DIA 30 JAN SAB - VERDE","1073742936","3º TREINO LIVRE VERDE","Practice","2021-01-30 15:45:00 UTC","2021-01-30 15:36:00 UTC","PROVISIONAL","9","https://racehero.io/events/track-curso/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CHRISTIANO COUTINHO","1","1","760","VERDE","14","","","","","0","6","1132.783","4","132.602","119.998","84.281","26.52","1","ZX 10R"
"EDSON ALAN","2","2","35","VERDE","4","4","3.122","","3.122","1:44.52","8","1237.303","6","135.724","117.238","102.882","35.36","1","R3"
"DORIA REMIGI","3","3","765","VERDE","1","1","1.108","","4.230","2:31.914","9","1284.697","9","136.832","116.289","111.472","39.78","1","MONSTER"
"JOSE OSCAR","4","4","433","VERDE","11","","0.284","","4.514","2 Laps","4","835.979","2","137.116","116.048","76.136","17.68","1","ZX6"
"LEANDRO DOUGLAS","5","5","800","VERDE","7","7","0.642","","5.156","1:20.107","8","1212.89","8","137.758","115.507","104.953","35.36","1","R3"
"J. TICO","6","6","42","VERDE","3","3","0.291","","5.447","1:46.854","8","1239.637","8","138.049","115.263","102.688","35.36","1","R3"
"TULIO LEANDRO","7","7","30","VERDE","5","5","4.618","","10.065","2 Laps","4","726.197","3","142.667","111.532","87.646","17.68","2","R3"
"WELBER VICTOR","8","8","82","VERDE","10","","1.035","","11.100","1:43.583","7","1236.366","5","143.702","110.729","90.09","30.939999999999998","1","ZX 6R"
"MARCELO SURERUS","9","9","65","VERDE","2","2","1.589","","12.689","2:25.53","8","1278.313","8","145.291","109.518","99.581","35.36","1","MONSTER 696"
"DEIVID FERREIA","10","10","737","VERDE","13","","0.103","","12.792","35.981","6","1168.764","3","145.394","109.441","81.686","26.52","1","BMW S1000RR"
"BRUNO CARDOSO","11","11","31","VERDE","6","6","1.508","","14.300","2:45.842","8","1298.625","8","146.902","108.317","98.024","35.36","1","GSX 1000"
"PAULO RUFFO","12","12","215","VERDE","9","9","2.111","","16.411","3 Laps","3","758.314","2","149.013","106.783","62.95","13.26","2","CBR 600RR"
"N. TONINHO","13","13","775","VERDE","12","","0.272","","16.683","3:31.291","7","1344.074","3","149.285","106.588","82.87","30.939999999999998","1","S1000RR"
"ANNA SALLES","14","14","15","VERDE","8","8","4.308","","20.991","1:07.168","7","1199.951","7","153.593","103.598","92.824","30.939999999999998","1","CBR 600RR"
