"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","   DIA 30 JAN SAB - VERMELHO","1073742924","1º TREINO LIVRE VERMELHO","Practice","2021-01-30 12:00:00 UTC","2021-01-30 11:20:29 UTC","PROVISIONAL","8","https://racehero.io/events/track-curso/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"M. STRUNK","1","1","72","VERMELHO","4","4","","","","0","5","760.917","5","125.099","127.195","104.558","22.1","1","ZX10"
"L. CAVALCANTI","2","2","32","VERMELHO","9","9","2.811","","2.811","7:20.652","7","1201.569","7","127.91","124.4","92.699","30.939999999999998","3","ZX10R"
"TOUFIC HADDAD","3","3","28","VERMELHO","7","7","0.455","","3.266","5:50.905","7","1111.822","7","128.365","123.959","100.182","30.939999999999998","1","R6"
"DIEGO HADDAD","4","4","79","VERMELHO","8","8","1.417","","4.683","5:54.502","7","1115.419","7","129.782","122.606","99.858","30.939999999999998","1","R6"
"CELIO BEN10","5","5","10","VERMELHO","6","6","0.887","","5.570","1 Lap","4","654.737","3","130.669","121.773","97.212","17.68","1","ZX10"
"LEO MENDONÇA","6","6","714","VERMELHO","1","1","1.056","","6.626","2 Laps","3","487.97","3","131.725","120.797","97.826","13.26","1","S1000RR"
"TEDSON VELOSO","7","7","340","VERMELHO","5","5","0.429","","7.055","4:12.515","6","1013.432","3","132.154","120.405","94.207","26.52","2","ZX10"
"RENATO VALE","8","8","273","VERMELHO","2","2","1.434","","8.489","6:28.466","7","1149.383","6","133.588","119.112","96.908","30.939999999999998","2","CBR 1000RR"
"ALAN GALEGO","9","9","77","VERMELHO","10","","1.133","","9.622","2:59.657","4","940.574","4","134.721","118.111","67.669","17.68","1","ZX10R"
"VANDERLINO","10","10","443","VERMELHO","3","3","1.026","","10.648","7:51.53","8","1232.447","8","135.747","117.218","103.287","35.36","1","ZX10"
