"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20210130","TRACK / CURSO","2021-01-30 12:00:00 UTC","2021-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","  DIA 30 JAN SAB - VERDE","1073742937","4º TREINO LIVRE VERDE","Practice","2021-01-30 17:55:00 UTC","2021-01-30 17:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/track-curso/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"EDSON ALAN","1","1","35","VERDE","2","2","","","","0","7","1027.063","4","136.219","116.812","108.449","30.939999999999998","1","R3"
"LEANDRO DOUGLAS","2","2","800","VERDE","7","7","1.254","","1.254","1 Lap","6","963.847","6","137.473","115.746","99.053","26.52","1","R3"
"DORIA REMIGI","3","3","765","VERDE","3","3","0.019","","1.273","1 Lap","6","931.116","4","137.492","115.73","102.535","26.52","1","MONSTER"
"TULIO LEANDRO","4","4","30","VERDE","6","6","0.070","","1.343","1 Lap","6","963.504","6","137.562","115.671","99.088","26.52","1","R3"
"J. TICO","5","5","42","VERDE","1","1","1.626","","2.969","1.766","7","1028.829","4","139.188","114.32","108.263","30.939999999999998","1","R3"
"N. TONINHO","6","6","775","VERDE","9","9","2.423","","5.392","7.77","6","1034.833","6","141.611","112.364","92.258","26.52","1","S1000RR"
"JOSE OSCAR","7","7","433","VERDE","11","","3.294","","8.686","5 Laps","2","590.291","2","144.905","109.81","53.912","8.84","1","ZX6"
"DEIVID FERREIA","8","8","737","VERDE","8","8","0.973","","9.659","3 Laps","4","755.8","3","145.878","109.077","84.213","17.68","1","BMW S1000RR"
"MARCELO SURERUS","9","9","65","VERDE","4","4","0.340","","9.999","1 Lap","6","981.504","6","146.218","108.824","97.271","26.52","1","MONSTER 696"
"BRUNO CARDOSO","10","10","31","VERDE","5","5","8.714","","18.713","2 Laps","5","881.991","4","154.932","102.703","90.205","22.1","1","GSX 1000"
"ANNA SALLES","11","11","15","VERDE","10","","0.168","","18.881","4 Laps","3","640.793","3","155.1","102.592","74.495","13.26","1","CBR 600RR"
"PAULO RUFFO","12","12","215","VERDE","0","","","","","7 Laps","0","173.357","0","0.0","0.0","0.0","0.0","1","CBR 600RR"
