"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484389-20200823","Super Series Rd #2 - Sunday","2020-08-23 13:35:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","B - Race 2","1073746651","5 - PRO / AM Superbike ","Race","2020-08-23 18:50:00 UTC","2020-08-23 19:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-rd-2-sunday/results/1073746651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","9","977.464","2","106.544","136.169","133.582","36.27","0"
"Jordan Royds","2","1","337 A","AM Superbike","8","1","39.035","","39.035","0","9","1016.499","2","110.396","131.418","128.453","36.27","0"
"Dan Lewczuk","3","2","40 A","AM Superbike","9","2","27.049","","1:06.084","27.049","9","1043.548","2","112.101","129.419","125.123","36.27","0"
"Chris Fehr","4","2","270 P","PRO Superbike","2","2","12.187","","1:18.271","1:18.271","9","1055.735","7","114.721","126.463","123.679","36.27","0"
"Martin Perreault","5","3","13 A","AM Superbike","10","3","9.214","","1:27.485","48.45","9","1064.949","2","115.577","125.527","122.609","36.27","0"
"Daniel-Eric Ouimet","6","3","58 P","PRO Superbike","3","3","4.026","","1:31.511","1:31.511","9","1068.975","3","116.608","124.417","122.147","36.27","0"
"Remi Lessard","7","4","33 A","AM Superbike","11","4","23.374","","1:54.885","1:15.85","9","1092.349","2","117.761","123.199","119.533","36.27","0"
"Sarah-Michelle Cotton","8","5","313 A","AM Superbike","13","6","0.388","","1:55.273","1:16.238","9","1092.737","7","119.22","121.691","119.491","36.27","0"
"Bevan Ackerman","9","6","715 A","AM Superbike","12","5","5.895","","2:01.168","1:22.133","9","1098.632","2","120.003","120.897","118.85","36.27","0"
"Eros Mukja","10","4","10 P","PRO Superbike","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Macrae","11","7","17 A","AM Superbike","14","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Diaz","12","8","63 A","AM Superbike","15","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
