"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484389-20200823","Super Series Rd #2 - Sunday","2020-08-23 13:35:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","A -  Practice/Qualifying","1073746643","4 - PRO / AM Superbike","Qualifying","2020-08-23 14:45:00 UTC","2020-08-23 15:34:33 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-rd-2-sunday/results/1073746643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","2","","","","","0","4","624.399","2","106.96","135.639","92.941","16.12","0"
"Jordan Royds","2","1","337 A","AM Superbike","1","","2.912","","2.912","0","2","365.872","2","109.872","132.045","79.306","8.06","0"
"Dan Lewczuk","3","2","40 A","AM Superbike","6","","3.849","","6.761","22:22.733","10","1708.605","4","113.721","127.575","84.911","40.300000000000004","1"
"Chris Fehr","4","2","270 P","PRO Superbike","7","","2.899","","9.660","10:49.956","8","1274.355","8","116.62","124.404","91.077","32.24","0"
"Martin Perreault","5","3","13 A","AM Superbike","3","","1.583","","11.243","21:38.354","10","1664.226","9","118.203","122.738","87.176","40.300000000000004","1"
"Daniel-Eric Ouimet","6","3","58 P","PRO Superbike","5","","1.796","","13.039","13:12.722","9","1417.121","9","119.999","120.901","92.139","36.27","0"
"Remi Lessard","7","4","33 A","AM Superbike","4","","0.366","","13.405","21:24.521","11","1650.393","4","120.365","120.533","96.697","44.330000000000005","0"
"Bevan Ackerman","8","5","715 A","AM Superbike","8","","0.006","","13.411","15:30.767","7","1296.639","3","120.371","120.527","78.322","28.21","2"
"Sarah-Michelle Cotton","9","6","313 A","AM Superbike","9","","0.833","","14.244","18:35.366","8","1481.238","7","121.204","119.699","78.356","32.24","1"
"Eros Mukja","10","4","10 P","PRO Superbike","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Macrae","11","7","17 A","AM Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Diaz","12","8","63 A","AM Superbike","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
