"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484389-20200823","Super Series Rd #2 - Sunday","2020-08-23 13:35:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","A -  Practice/Qualifying","1073746641","2 - PRO / AM Sportbike","Qualifying","2020-08-23 13:55:00 UTC","2020-08-23 14:28:04 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-rd-2-sunday/results/1073746641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Campbell","1","1","814 P","PRO Sportbike","1","","","","","0","6","862.341","3","111.993","129.544","100.944","24.18","2"
"Brad Macrae","2","1","17 A","AM Sportbike","15","","1.713","","1.713","0","3","690.988","2","113.706","127.592","62.988","12.09","0"
"Matt Simpson","3","2","901 A","AM Sportbike","2","","0.594","","2.307","8:16.289","8","1187.277","5","114.3","126.929","97.756","32.24","2"
"Nathan Playford","4","3","9 A","AM Sportbike","8","","1.053","","3.360","8:33.17","6","1204.158","5","115.353","125.77","72.29","24.18","1"
"Ryan Simpson","5","4","38 A","AM Sportbike","9","","0.328","","3.688","3:03.946","6","874.934","4","115.681","125.414","99.491","24.18","0"
"Kana Matsumoto","6","5","78 A","AM Sportbike","16","","0.287","","3.975","5:10.771","4","1001.759","2","115.968","125.103","57.93","16.12","0"
"Matthew Annable","7","6","612 A","AM Sportbike","3","","1.343","","5.318","40.548","6","731.536","4","117.311","123.671","118.993","24.18","0"
"Ian Broomfield","8","7","15 N","AM Sportbike","14","","0.603","","5.921","0 Laps","3","664.03","3","117.914","123.039","65.545","12.09","0"
"Chris Fehr","9","2","270 P","PRO Sportbike","6","","1.129","","7.050","3 Laps","3","460.186","2","119.043","121.872","94.579","12.09","0"
"Jose Azevedo","10","8","5 A","AM Sportbike","17","","0.086","","7.136","3:21.558","3","892.546","3","119.129","121.784","48.764","12.09","0"
"Remi Lessard","11","9","33 A","AM Sportbike","11","","2.700","","9.836","17:29.106","8","1740.094","8","121.829","119.085","66.7","32.24","0"
"Claude Neveu","12","10","282 A","AM Sportbike","10","","0.347","","10.183","4:46.232","6","977.22","4","122.176","118.747","89.077","24.18","1"
"Vincent Renaud","13","11","47 A","AM Sportbike","4","","0.931","","11.114","17:32.495","13","1743.483","13","123.107","117.849","108.177","52.39","1"
"David Buckland","14","3","51 P","PRO Sportbike","12","","0.747","","11.861","4 Laps","2","546.464","2","123.854","117.138","53.098","8.06","0"
"Mario Delonga","15","12","45 A","AM Sportbike","7","","0.925","","12.786","1:05.317","5","756.305","5","124.779","116.27","95.914","20.150000000000002","0"
"Sarah-Michelle Cotton","16","13","313 A","AM Sportbike","5","","0.089","","12.875","16:45.784","11","1696.772","4","124.868","116.187","94.054","44.330000000000005","2"
"Kayla Hannahford","17","14","72 A","AM Sportbike","13","","7.677","","20.552","3:17.573","4","888.561","3","132.545","109.457","65.31","16.12","2"
"Richard Diaz","18","15","63 A","AM Sportbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
