"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484389-20200823","Super Series Rd #2 - Sunday","2020-08-23 13:35:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","B - Race 2","1073746656","1 - Ltwt Sportsman / Novice","Race","2020-08-23 17:35:00 UTC","2020-08-23 17:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-rd-2-sunday/results/1073746656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 N","Novice","1","1","","","","0","8","941.765","5","116.528","124.502","123.241","32.24","0"
"Ian Broomfield","2","2","15 N","Novice","2","2","15.950","","15.950","15.95","8","957.715","2","118.804","122.117","121.188","32.24","0"
"Wesley Barnes","3","3","84 N","Novice","3","3","8.302","","24.252","24.252","8","966.017","7","118.789","122.133","120.147","32.24","0"
"Alex Radecki","4","1","21 A","Ltwt Sportsman","5","2","13.644","","37.896","0","8","979.661","8","120.495","120.403","118.474","32.24","0"
"Chris Fehr","5","2","270 P","Ltwt Sportsman","4","1","11.291","","49.187","11.291","8","990.952","6","121.946","118.971","117.124","32.24","0"
"Istvan Hidvegi","6","3","77 A","Ltwt Sportsman","7","3","15.996","","1:05.183","27.287","8","1006.948","4","124.092","116.913","115.263","32.24","0"
"Jean-Francois Cloutier","7","4","22 A","Ltwt Sportsman","8","4","40.574","","1:45.757","1:07.861","8","1047.522","2","126.087","115.063","110.799","32.24","0"
"Ed Ianni","8","5","18 A","Ltwt Sportsman","10","5","1 Lap","","1 Lap","1 Lap","7","968.858","5","136.373","106.385","104.82","28.21","0"
"Andrea Hidvegi","9","4","176 A","Novice","9","5","1.890","","1 Lap","28.983","7","970.748","7","135.892","106.761","104.616","28.21","0"
"Neil Stanavech","10","5","271 N","Novice","11","6","3 Laps","","4 Laps","4 Laps","4","634.139","1","157.514","92.106","91.513","16.12","0"
"Eric Quintin","11","6","341 A","Novice","6","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"André Lavoie","12","6","50 A","Ltwt Sportsman","12","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Waddell","13","7","247 A","Ltwt Sportsman","13","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Gionet","14","7","918 N","Novice","14","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
