"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484389-20200823","Super Series Rd #2 - Sunday","2020-08-23 13:35:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","A -  Practice/Qualifying","1073746646","1 - Ltwt Sportsman / Novice","Qualifying","2020-08-23 13:35:00 UTC","2020-08-23 13:54:19 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-rd-2-sunday/results/1073746646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 N","Novice","3","","","","","0","9","1194.884","9","115.602","125.5","109.276","36.27","1"
"Ian Broomfield","2","2","15 N","Novice","4","","2.646","","2.646","3 Laps","6","779.053","6","118.248","122.691","111.736","24.18","0"
"Wesley Barnes","3","3","84 N","Novice","10","","3.074","","5.720","5 Laps","4","769.298","4","121.322","119.583","75.435","16.12","0"
"Chris Fehr","4","1","270 P","Ltwt Sportsman","9","","2.426","","8.146","0","3","600.04","3","123.748","117.238","72.535","12.09","0"
"Alex Radecki","5","2","21 A","Ltwt Sportsman","5","","0.394","","8.540","-1 Laps","4","559.568","4","124.142","116.866","103.709","16.12","0"
"Eric Quintin","6","4","341 A","Novice","2","","0.220","","8.760","1:20.913","7","1275.797","7","124.362","116.659","79.602","28.21","0"
"Istvan Hidvegi","7","3","77 A","Ltwt Sportsman","11","","3.839","","12.599","2:02.275","3","722.315","3","128.201","113.166","60.256","12.09","0"
"Jean-Francois Cloutier","8","4","22 A","Ltwt Sportsman","7","","0.415","","13.014","9:25.454","8","1165.494","6","128.616","112.801","99.584","32.24","0"
"Andrea Hidvegi","9","5","176 A","Novice","8","","10.274","","23.288","4 Laps","5","811.412","2","138.89","104.457","89.4","20.150000000000002","0"
"Ed Ianni","10","5","18 A","Ltwt Sportsman","1","","0.716","","24.004","11:06.044","9","1266.084","7","139.606","103.921","103.131","36.27","0"
"Neil Stanavech","11","6","271 N","Novice","6","","24.604","","48.608","6 Laps","3","545.26","2","164.21","88.35","79.822","12.09","1"
"André Lavoie","12","6","50 A","Ltwt Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Waddell","13","7","247 A","Ltwt Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Gionet","14","7","918 N","Novice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
