"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483841-20191124","FINAL GAÚCHO TURISMO 1600 & KARTCROSS","2019-11-24 11:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","KART CROSS","1073742673","Corrida 1 KC B","Race","2019-11-24 17:00:00 UTC","2019-11-24 17:14:34 UTC","FINAL","13","https://racehero.io/events/final-gaucho-turismo-1600-kartcross/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick FRANCK","1","1","71","KART CROSS B (STD)","1","1","","","","0","13","815.116","7","61.83","78.603","77.51","17.55","0","B"
"Francisco ALFAYA","2","2","38","KART CROSS B (STD)","4","4","8.906","","8.906","8.906","13","824.022","10","62.199","78.136","76.673","17.55","0","B"
"Eder GONÇALVES","3","3","77","KART CROSS B (STD)","2","2","2.013","","10.919","10.919","13","826.035","12","61.561","78.946","76.486","17.55","0","B"
"Fernando VARGAS","4","4","1","KART CROSS B (STD)","5","5","10.053","","20.972","20.972","13","836.088","12","62.531","77.721","75.566","17.55","0","B"
"Guilherme LUCCA","5","5","7","KART CROSS B (STD)","8","8","1.994","","22.966","22.966","13","838.082","13","63.148","76.962","75.386","17.55","0","B"
"Renan","6","6","10","KART CROSS B (STD)","7","7","9.713","","32.679","32.679","13","847.795","4","63.873","76.088","74.523","17.55","0","B"
"Wagner TOSETTO","7","7","999","KART CROSS B (STD)","3","3","10.049","","42.728","42.728","13","857.844","2","62.252","78.07","73.65","17.55","0","B"
"Fabricio EWERLING","8","8","838","KART CROSS B (STD)","9","9","1.211","","43.939","43.939","13","859.055","10","64.367","75.505","73.546","17.55","0","B"
"Fernando MACIEL","9","9","82","KART CROSS B (STD)","10","10","8.205","","52.144","52.144","13","867.26","8","65.563","74.127","72.85","17.55","0","B"
"Angelo OLIVEIRA","10","10","97","KART CROSS B (STD)","11","11","2 Laps","","2 Laps","0.033","11","815.149","9","71.351","68.114","65.583","14.85","0","B"
"Dirceu SANTOS","11","11","79","KART CROSS B (STD)","6","6","3 Laps","","5 Laps","5 Laps","8","519.628","4","63.026","77.111","74.823","10.8","0","B"
