"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483841-20191124","FINAL GAÚCHO TURISMO 1600 & KARTCROSS","2019-11-24 11:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TURISMO 1600","1073742675","Corrida 1 1600","Race","2019-11-24 16:00:00 UTC","2019-11-24 16:15:47 UTC","FINAL","15","https://racehero.io/events/final-gaucho-turismo-1600-kartcross/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"M DIENSTMANN /J DOTTO","1","1","11","1600 A","1","1","","","","0","15","888.479","8","58.051","83.719","82.05","20.25","0","A"
"Ramon WURFEL","2","2","98","1600 A","3","3","1.850","","1.850","1.85","15","890.329","8","58.119","83.622","81.88","20.25","0","A"
"Marcelo NEHRKE","3","3","32","1600 A","2","2","1.564","","3.414","3.414","15","891.893","8","58.254","83.428","81.736","20.25","0","A"
"Manfrini SILVEIRA","4","4","13","1600 A","4","4","2.708","","6.122","6.122","15","894.601","10","58.298","83.365","81.489","20.25","0","A"
"Thomas BERNARDI","5","1","29","1600 B","6","1","10.282","","16.404","0","15","904.883","12","58.276","83.396","80.563","20.25","0","B"
"Jonatan MARQUES","6","5","21","1600 A","7","6","0.887","","17.291","17.291","15","905.77","14","58.108","83.637","80.484","20.25","0","A"
"Florivaldo JUNIOR","7","6","55","1600 A","8","7","9.477","","26.768","26.768","15","915.247","8","59.39","81.832","79.651","20.25","0","A"
"Evandro FERREIRA","8","2","171","1600 B","9","2","29.322","","56.090","39.686","15","944.569","15","60.686","80.084","77.178","20.25","0","B"
"M PAZZINI /J TRINDADE","9","3","22","1600 B","11","4","0.821","","56.911","40.507","15","945.39","15","60.484","80.352","77.111","20.25","0","B"
"Roberto WALTHER","10","7","126","1600 A","5","5","1 Lap","","1 Lap","13.735","14","902.214","10","58.674","82.831","75.414","18.900000000000002","0","A"
"Wagner ALVES","11","4","68","1600 B","10","3","10.780","","1 Lap","8.111","14","912.994","6","63.015","77.124","74.524","18.900000000000002","0","B"
"M SOARES /G PEREIRA","12","8","26","1600 A","14","9","8 Laps","","9 Laps","9 Laps","6","378.584","6","59.576","81.576","77.024","8.100000000000001","0","A"
"Marcelo WAMSER","13","5","96","1600 B","12","5","25.068","","9 Laps","9 Laps","6","403.652","2","63.484","76.555","72.24","8.100000000000001","0","B"
"Mario BERNARDI","14","9","141","1600 A","13","8","2 Laps","","11 Laps","11 Laps","4","255.389","2","61.07","79.581","76.119","5.4","0","A"
