"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483841-20191124","FINAL GAÚCHO TURISMO 1600 & KARTCROSS","2019-11-24 11:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","KART CROSS","1073742674","Corrida 2 KC B","Race","2019-11-24 18:30:00 UTC","2019-11-24 18:44:57 UTC","FINAL","13","https://racehero.io/events/final-gaucho-turismo-1600-kartcross/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eder GONÇALVES","1","1","77","KART CROSS B (STD)","3","3","","","","0","13","802.173","3","60.795","79.941","78.761","17.55","0","B"
"Patrick FRANCK","2","2","71","KART CROSS B (STD)","1","1","0.353","","0.353","0.353","13","802.526","6","60.841","79.88","78.726","17.55","0","B"
"Francisco ALFAYA","3","3","38","KART CROSS B (STD)","2","2","8.848","","9.201","9.201","13","811.374","2","61.154","79.471","77.868","17.55","0","B"
"Fernando VARGAS","4","4","1","KART CROSS B (STD)","4","4","8.866","","18.067","18.067","13","820.24","3","61.636","78.85","77.026","17.55","0","B"
"Renan","5","5","10","KART CROSS B (STD)","6","6","18.638","","36.705","36.705","13","838.878","9","63.56","76.463","75.315","17.55","0","B"
"Fabricio EWERLING","6","6","838","KART CROSS B (STD)","8","8","1.637","","38.342","38.342","13","840.515","11","63.04","77.094","75.168","17.55","0","B"
"Guilherme LUCCA","7","7","7","KART CROSS B (STD)","5","5","0.996","","39.338","39.338","13","841.511","13","62.74","77.463","75.079","17.55","0","B"
"Fernando MACIEL","8","8","82","KART CROSS B (STD)","9","9","24.943","","1:04.281","1:04.281","13","866.454","4","65.335","74.386","72.918","17.55","0","B"
"Angelo OLIVEIRA","9","9","97","KART CROSS B (STD)","10","10","4 Laps","","4 Laps","4 Laps","9","656.823","2","69.66","69.767","66.593","12.15","0","B"
"Dirceu SANTOS","10","10","79","KART CROSS B (STD)","11","11","4 Laps","","8 Laps","8 Laps","5","428.847","3","64.29","75.595","56.664","6.75","0","B"
"Wagner TOSETTO","11","11","999","KART CROSS B (STD)","7","7","2 Laps","","10 Laps","10 Laps","3","192.037","3","61.171","79.449","75.923","4.050000000000001","0","B"
