"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483841-20191124","FINAL GAÚCHO TURISMO 1600 & KARTCROSS","2019-11-24 11:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TURISMO 1600","1073742677","Corrida 3 1600","Race","2019-11-24 19:00:00 UTC","2019-11-24 19:14:39 UTC","FINAL","14","https://racehero.io/events/final-gaucho-turismo-1600-kartcross/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"M DIENSTMANN /J DOTTO","1","1","11","1600 A","1","1","","","","0","14","822.274","2","57.806","84.074","82.746","18.9","0","A"
"Jonatan MARQUES","2","2","21","1600 A","4","4","1.189","","1.189","1.189","14","823.463","10","57.853","84.006","82.627","18.9","0","A"
"Ramon WURFEL","3","3","98","1600 A","3","3","0.974","","2.163","2.163","14","824.437","9","57.833","84.035","82.529","18.9","0","A"
"Thomas BERNARDI","4","1","29","1600 B","6","1","18.267","","20.430","0","14","842.704","11","58.662","82.847","80.74","18.9","0","B"
"Roberto WALTHER","5","4","126","1600 A","7","6","5.205","","25.635","25.635","14","847.909","11","58.836","82.602","80.244","18.9","0","A"
"M SOARES /G PEREIRA","6","5","26","1600 A","8","7","6.275","","31.910","31.91","14","854.184","11","59.856","81.195","79.655","18.9","0","A"
"Evandro FERREIRA","7","2","171","1600 B","9","2","14.600","","46.510","26.08","14","868.784","4","60.675","80.099","78.316","18.9","0","B"
"M PAZZINI /J TRINDADE","8","3","22","1600 B","10","3","8.650","","55.160","34.73","14","877.434","4","61.091","79.553","77.544","18.9","0","B"
"Wagner ALVES","9","4","68","1600 B","11","4","1 Lap","","1 Lap","1 Lap","13","835.285","12","62.417","77.863","75.639","17.55","0","B"
"Manfrini SILVEIRA","10","6","13","1600 A","5","5","5 Laps","","6 Laps","6 Laps","8","487.279","2","59.336","81.906","79.79","10.8","0","A"
"Marcelo WAMSER","11","5","96","1600 B","13","5","3 Laps","","9 Laps","9 Laps","5","318.104","4","61.028","79.636","76.39","6.75","0","B"
"Marcelo NEHRKE","12","7","32","1600 A","2","2","1 Lap","","10 Laps","10 Laps","4","238.773","2","57.903","83.933","81.416","5.4","0","A"
