"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483841-20191124","FINAL GAÚCHO TURISMO 1600 & KARTCROSS","2019-11-24 11:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","KART CROSS","1073742684","Corrida 1 KC A","Race","2019-11-24 16:31:00 UTC","2019-11-24 16:44:01 UTC","FINAL","12","https://racehero.io/events/final-gaucho-turismo-1600-kartcross/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael ARAUJO","1","1","301","KART CROSS A (LIVRE)","1","1","","","","0","12","720.628","4","58.648","82.867","80.929","16.2","0","A"
"Antonio RAMBOR","2","2","9","KART CROSS A (LIVRE)","3","3","12.621","","12.621","12.621","12","733.249","6","58.459","83.135","79.536","16.2","0","A"
"Darci MARQUES","3","3","16","KART CROSS A (LIVRE)","2","2","0.673","","13.294","13.294","12","733.922","6","59.065","82.282","79.463","16.2","0","A"
"Lucas ZANCHI","4","4","55","KART CROSS A (LIVRE)","4","4","10.548","","23.842","23.842","12","744.47","3","59.818","81.246","78.338","16.2","0","A"
"JAIME JR","5","5","15","KART CROSS A (LIVRE)","8","8","10.236","","34.078","34.078","12","754.706","3","60.431","80.422","77.275","16.2","0","A"
"Fabiano BENELLI","6","6","95","KART CROSS A (LIVRE)","7","7","8.727","","42.805","42.805","12","763.433","9","61.334","79.238","76.392","16.2","0","A"
"Joel SCHMITT","7","7","5","KART CROSS A (LIVRE)","9","9","13.461","","56.266","56.266","12","776.894","4","62.975","77.173","75.068","16.2","0","A"
"Cristiano UTZ","8","8","83","KART CROSS A (LIVRE)","10","10","1 Lap","","1 Lap","2.887","11","723.515","2","64.46","75.396","73.889","14.85","0","A"
"Lucas OLIVEIRA","9","9","113","KART CROSS A (LIVRE)","6","6","1 Lap","","2 Laps","2 Laps","10","649.45","6","61.628","78.86","74.833","13.5","0","A"
"Claudiomiro PACHECO","10","10","4","KART CROSS A (LIVRE)","5","5","1 Lap","","3 Laps","3 Laps","9","556.655","3","60.301","80.596","78.576","12.15","0","A"
