"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484923-20230520","KARTODROMO ALDEIA DA SERRA ","2023-05-06 15:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","BATERIA 21:30","1073744304","TOMADA DE TEMPO ","Qualifying","2023-05-07 00:30:00 UTC","2023-05-07 04:52:05 UTC","PROVISIONAL","85","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-may-20/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE (CIVIC)","1","1","33","","0","","","","","0","6","1418.313","3","45.534","86.968","16.752","6.6000000000000005","0"
"DANIEL D. (KA)","2","2","47","","6","6","0.618","","0.618","3:47:52.414","51","15090.727","25","46.152","85.803","13.383","56.1","0"
"FELIPE P. (SANDERO)","3","3","51","","0","","0.414","","1.032","3:43:45.493","85","14843.806","85","46.566","85.041","22.676","93.50000000000001","0"
"ELLEN / PEDRO (SUBARU)","4","4","19","","0","","0.243","","1.275","2:49:39.29","65","11597.603","14","46.809","84.599","22.194","71.5","0"
"LUIZ O. (UP)","5","5","013","","0","","0.855","","2.130","3:17:43.22","56","13281.533","40","47.664","83.082","16.697","61.60000000000001","0"
"AUGUSTO N. (SANDERO)","6","6","08","","11","","0.024","","2.154","3:20:54.202","56","13472.515","43","47.688","83.04","16.46","61.60000000000001","0"
"VITOR (UP)","7","7","96","","0","","0.187","","2.341","2:22:25.93","46","9964.243","27","47.875","82.715","18.281","50.6","0"
"LUCAS (CORSA)","8","8","16","","17","","1.022","","3.363","2:07:11.005","13","9049.318","11","48.897","80.987","5.689","14.3","0"
"WILZA (FUSCA)","9","9","14","","0","","0.525","","3.888","2:30:08.577","53","10426.89","3","49.422","80.126","20.129","58.300000000000004","0"
"TCHURUKA (CELTA)","10","10","32","","22","","0.043","","3.931","27:26.146","9","3064.459","2","49.465","80.057","11.63","2.2","0"
"FELIPE C. (MINI)","11","11","07","","0","","0.027","","3.958","3:05:08.912","48","12527.225","17","49.492","80.013","15.173","52.800000000000004","0"
"CAMILA (MINI)","12","12","12","","23","","0.156","","4.114","1:56:19.63","6","8397.943","6","49.648","79.762","2.829","6.6000000000000005","0"
"FERNANDO S. ( YARIS )","13","13","55","","2","2","0.040","","4.154","1:53:00.544","40","8198.857","29","49.688","79.697","19.32","44.0","0"
"HENRIQUE R. (UP)","14","14","17","","8","","0.183","","4.337","1:16:53.315","33","6031.628","32","49.871","79.405","21.666","36.300000000000004","0"
"GABRIEL S. (AUDI )","15","15","15","","4","4","0.150","","4.487","1:54:39.765","32","8298.078","31","50.021","79.167","15.271","35.2","0"
"RAFAEL O. (CORSA)","16","16","99","","5","5","1.113","","5.600","2:49:46.368","67","11604.681","2","51.134","77.444","22.863","73.7","0"
"DAVI (CORSA)","17","17","04","","1","1","1.027","","6.627","1:52:40.25","35","8178.563","34","52.161","75.919","16.947","38.5","0"
"LEANDRO COSTA (BMW)","18","18","13","","0","","0.716","","7.343","1:12:30.072","7","5768.385","4","52.877","74.891","4.806","7.700000000000001","0"
"GABRIEL B. (MARCH)","19","19","21","","7","","0.722","","8.065","1:55:29.33","29","8347.643","29","53.599","73.882","13.757","31.900000000000002","0"
"ESTER (ARGO)","20","20","11","","9","","1.512","","9.577","50:55.083","14","4473.396","3","55.111","71.855","12.393","15.400000000000002","0"
"RAUL (CLASSIC)","21","21","98","","10","","0.093","","9.670","31:05.538","24","3283.851","1","55.204","71.734","28.942","26.400000000000002","0"
"JOAO VITOR (CIVIC)","22","22","22","","18","","0.146","","9.816","2:28:59.914","41","10358.227","37","55.35","71.545","15.674","45.1","0"
"JUAN C. (UNO)","23","23","46","","0","","0.239","","10.055","-4 Laps","10","238.897","0","55.589","71.237","165.762","0.0","0"
"TIAGO B. (CHEVETTE )","24","24","01","","7","7","0.474","","10.529","1:10:55.922","24","5674.235","4","56.063","70.635","16.749","26.400000000000002","0"
"YURI SA (UNO)","25","25","42","","3","3","1.030","","11.559","7:36.369","15","1874.682","8","57.093","69.361","31.685","16.5","0"
