"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483694-20230203","R3 Horas de Goiania - 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Evento Sabado","1073742076"," Tarck Day 04","Practice","2023-02-04 15:00:00 UTC","2023-02-04 15:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/r3-horas-de-goiania-2023/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"WILLIAM BARROS","1","1","37","CLÍNICA PREMIUM","8","","","","","0","5","521.147","4","89.478","154.295","132.458","19.175","0","SEXTA E SÁBADO"
"DANYLLO FLORIANO","2","2","8","CLÍNICA PREMIUM","5","","5.095","","5.095","6:19.866","9","901.013","9","94.573","145.982","137.905","34.515","0","SEXTA, SÁBADO E DOMINGO"
"EDUARDO MARQUES","3","1","231","RACE VIP + ESCOLA","9","","0.350","","5.445","0","5","545.097","4","94.923","145.444","126.638","19.175","0","SEXTA, SÁBADO E DOMINGO"
"RENATO JUNIOR","4","3","4","CLÍNICA PREMIUM","4","","1.117","","6.562","6:21.342","9","902.489","4","96.04","143.753","137.679","34.515","0","SEXTA E SÁBADO"
"DANILO TEIXEIRA","5","4","39","CLÍNICA PREMIUM","12","","1.683","","8.245","1:10.756","5","591.903","4","97.723","141.277","116.624","19.175","0","SEXTA, SÁBADO E DOMINGO"
"DANIEL BARBOSA","6","5","7","CLÍNICA PREMIUM","2","","0.053","","8.298","6:25.503","9","906.65","9","97.776","141.2","137.047","34.515","0","SEXTA, SÁBADO E DOMINGO"
"ALCY JUNIOR","7","6","33","CLÍNICA PREMIUM","1","","2.702","","11.000","0 Laps","5","508.466","3","100.478","137.403","135.761","19.175","0","SÁBADO E DOMINGO"
"RAFAEL FRANÇA","8","1","995","","6","","0.082","","11.082","0","8","987.35","4","100.56","137.291","111.863","30.68","1"
"HELTON LUZ","9","7","9","CLÍNICA PREMIUM","3","","0.928","","12.010","36.447","5","557.594","4","101.488","136.036","123.8","19.175","0","SEXTA, SÁBADO E DOMINGO"
"MARCOS LIMA","10","2","27","RACE VIP + ESCOLA","10","","3.662","","15.672","4:23.545","7","808.642","7","105.15","131.298","119.511","26.845","0","SEXTA, SÁBADO E DOMINGO"
"RONIE OZUME","11","8","40","CLÍNICA PREMIUM","7","","8.004","","23.676","1 Lap","4","493.82","2","113.154","122.011","111.83","15.34","0","SEXTA, SÁBADO E DOMINGO"
"LEANDRO MELLO","12","1","09","INSTRUTOR","11","","3:05.732","","3:29.408","0","3","814.931","3","298.886","46.192","50.824","11.504999999999999","0","SEXTA, SÁBADO E DOMINGO"
