"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483694-20230203","R3 Horas de Goiania - 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Evento Sabado","1073742067","SUHAI SUPERPOLE 1","Race","2023-02-04 14:00:00 UTC","2023-02-04 14:04:26 UTC","PROVISIONAL","8","https://racehero.io/events/r3-horas-de-goiania-2023/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Santos Fontainha","1","1","26","","4","4","","","","0","8","830.674","4","101.759","135.674","132.962","30.68","0"
"Humberto Maier","2","2","12","","6","6","0.002","","0.002","0.002","8","830.676","4","101.659","135.807","132.962","30.68","0"
"João Henrique Fascineli","3","3","13","","3","3","0.656","","0.658","0.658","8","831.332","3","101.863","135.535","132.857","30.68","0"
"Ricieri Alberto Luvizotto","4","4","42","","7","7","0.343","","1.001","1.001","8","831.675","5","101.72","135.726","132.802","30.68","0"
"Brian hart","5","5","24","","5","5","0.021","","1.022","1.022","8","831.696","8","101.778","135.648","132.799","30.68","0"
"Gabrielly Lewis da Silva","6","6","23","","15","15","12.974","","13.996","13.996","8","844.67","3","102.841","134.246","130.759","30.68","0"
"Diego fernando faustino","7","7","56","","1","1","0.098","","14.094","14.094","8","844.768","4","103.278","133.678","130.744","30.68","0"
"Felipe Cortado Macan","8","8","88","","2","2","0.355","","14.449","14.449","8","845.123","2","103.414","133.502","130.689","30.68","0"
"Felipe Goncalves","9","9","30","","8","8","0.041","","14.490","14.49","8","845.164","4","102.805","134.293","130.682","30.68","0"
"Diego Martinez Hilel","10","10","44","","11","11","4.700","","19.190","19.19","8","849.864","4","103.433","133.478","129.96","30.68","0"
"Rafael Antonio Fernandes e Silva","11","11","101","","31","31","3.402","","22.592","22.592","8","853.266","4","103.269","133.69","129.441","30.68","0"
"Pedro Paulo Procópio Foroni","12","12","76","","10","10","9.985","","32.577","32.577","8","863.251","4","105.423","130.958","127.944","30.68","0"
"Alex Schultz","13","13","2","","32","32","6.982","","39.559","39.559","8","870.233","6","105.156","131.291","126.918","30.68","0"
"Iolanio Maciel de Oliveira","14","14","17","","16","16","4.974","","44.533","44.533","8","875.207","6","106.173","130.033","126.196","30.68","0"
"Daw Pereira","15","15","111","","22","22","2.004","","46.537","46.537","8","877.211","3","106.49","129.646","125.908","30.68","0"
"Kik Tavares","16","16","78","","13","13","0.329","","46.866","46.866","8","877.54","3","106.23","129.963","125.861","30.68","0"
"Breno Pinto","17","17","83","","9","9","0.259","","47.125","47.125","8","877.799","2","107.427","128.515","125.824","30.68","0"
"Rodrigo de giovanni","18","18","171","","23","23","3.176","","50.301","50.301","8","880.975","4","107.233","128.748","125.37","30.68","0"
"Flávio Trevisan","19","19","77","","19","19","0.125","","50.426","50.426","8","881.1","3","106.232","129.961","125.352","30.68","0"
"Thiago Correia Gonçalves","20","20","8","","14","14","1.414","","51.840","51.84","8","882.514","2","107.618","128.287","125.152","30.68","0"
"Jefferson Timo de Oliveira","21","21","7","","21","21","0.187","","52.027","52.027","8","882.701","2","106.504","129.629","125.125","30.68","0"
"Gustavo Viana","22","22","19","","18","18","1.501","","53.528","53.528","8","884.202","3","107.294","128.674","124.913","30.68","0"
"Rodrigo tertulina dos santos","23","23","18","","33","33","7.343","","1:00.871","1:00.871","8","891.545","8","107.905","127.946","123.884","30.68","0"
"Antonio D’Angelo","24","24","94","","29","29","1.263","","1:02.134","1:02.134","8","892.808","4","107.576","128.337","123.709","30.68","0"
"Leandro siqueira","25","25","72","","24","24","0.018","","1:02.152","1:02.152","8","892.826","4","108.7","127.01","123.706","30.68","0"
"Alan Galego","26","26","75","","25","25","0.047","","1:02.199","1:02.199","8","892.873","7","108.061","127.761","123.7","30.68","0"
"Daniel leites","27","27","21","","20","20","0.087","","1:02.286","1:02.286","8","892.96","4","107.892","127.961","123.688","30.68","0"
"Alexandre Ayabe Curcio","28","28","22","","30","30","0.344","","1:02.630","1:02.63","8","893.304","7","107.997","127.837","123.64","30.68","0"
"Luiz Imparato","29","29","300","","27","27","12.150","","1:14.780","1:14.78","8","905.454","2","108.892","126.786","121.981","30.68","0"
"Michael Gomes","30","30","119","","17","17","1.722","","1:16.502","1:16.502","8","907.176","4","110.047","125.455","121.749","30.68","0"
"Leonardo Marques Silva","31","31","99","","26","26","5.991","","1:22.493","1:22.493","8","913.167","3","109.917","125.604","120.95","30.68","0"
"Marcos Kawasaki","32","32","39","","28","28","1.715","","1:24.208","1:24.208","8","914.882","7","111.094","124.273","120.724","30.68","0"
"Felipe Teixeira","33","33","14","","12","12","0.322","","1:24.530","1:24.53","8","915.204","8","110.906","124.484","120.681","30.68","0"
"Sergio Prates Pereira","34","34","74","","35","35","1 Volta","","1 Volta","0.37","7","831.044","2","115.125","119.922","116.29","26.845","0"
"Carlos Eduardo Massuia","35","35","3","","34","34","8.093","","1 Volta","8.463","7","839.137","4","115.829","119.193","115.168","26.845","0"
