"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483694-20230203","R3 Horas de Goiania - 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Evento Sabado","1073742078","Tarck Day 05","Practice","2023-02-04 15:40:00 UTC","2023-02-04 14:37:40 UTC","PROVISIONAL","9","https://racehero.io/events/r3-horas-de-goiania-2023/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"JAQUELINE LIMA","1","1","23","RACE VIP + ESCOLA","16","","","","","0","6","976.655","3","100.175","137.819","84.816","23.009999999999998","0","SEXTA, SÁBADO E DOMINGO"
"DANIEL PAIVA","2","2","37","RACE VIP + ESCOLA","1","","1.402","","1.402","-3 Laps","9","972.356","5","101.577","135.917","127.787","34.515","0","SEXTA, SÁBADO E DOMINGO"
"PAULO JUNIOR","3","3","31","RACE VIP + ESCOLA","8","","1.059","","2.461","-2 Laps","8","929.349","8","102.636","134.514","118.844","30.68","0","SEXTA, SÁBADO E DOMINGO"
"SERGIO","4","1","45","","9","","1.169","","3.630","0","8","932.808","7","103.805","132.999","118.404","30.68","0"
"FRANCIS VIEIRA","5","2","47","","12","","0.524","","4.154","13.252","7","946.06","6","104.329","132.331","102.152","26.845","0"
"RUI BRITO","6","4","36","RACE VIP + ESCOLA","7","","2.363","","6.517","0 Laps","6","726.201","6","106.692","129.401","114.068","23.009999999999998","0","SEXTA, SÁBADO E DOMINGO"
"MARCELO ASSIS","7","1","22","CLÍNICA PREMIUM","15","","0.183","","6.700","0","4","548.831","4","106.875","129.179","100.621","15.34","0","SEXTA, SÁBADO E DOMINGO"
"ROGERIO RODRIGUES","8","5","35","RACE VIP + ESCOLA","11","","0.220","","6.920","-1 Laps","7","859.694","3","107.095","128.914","112.414","26.845","0","SEXTA, SÁBADO E DOMINGO"
"RENATO YAMASHITA","9","6","33","RACE VIP + ESCOLA","6","","1.427","","8.347","-2 Laps","8","952.12","8","108.522","127.218","116.002","30.68","0","SEXTA, SÁBADO E DOMINGO"
"JOÃO SANTOS","10","7","25","RACE VIP + ESCOLA","14","","3.817","","12.164","36.392","8","1013.047","4","112.339","122.896","109.026","30.68","0","SEXTA, SÁBADO E DOMINGO"
"JEFFERSON BEZERRA","11","2","17","CLÍNICA PREMIUM","5","","0.782","","12.946","7:25.915","8","994.746","8","113.121","122.046","111.031","30.68","0","SEXTA, SÁBADO E DOMINGO"
"SERGIO MANCINI","12","3","43","","4","","2.127","","15.073","42.955","8","975.763","6","115.248","119.794","113.191","30.68","0"
"CELSO NETO","13","8","18","RACE VIP + ESCOLA","2","","3.225","","18.298","2 Laps","4","509.524","4","118.473","116.533","108.384","15.34","0","SEXTA, SÁBADO E DOMINGO"
"ALBERTO MENDES","14","9","1","RACE VIP + ESCOLA","3","","3.179","","21.477","0 Laps","6","778.414","6","121.652","113.488","106.416","23.009999999999998","0","SEXTA, SÁBADO E DOMINGO"
"RODRIGO LAHO","15","3","30","CLÍNICA PREMIUM","10","","17.177","","38.654","7:57.183","7","1026.014","3","138.829","99.446","94.192","26.845","0","SEXTA, SÁBADO E DOMINGO"
"MARIANNA MOREIRA","16","10","38","RACE VIP + ESCOLA","13","","27.033","","1:05.687","4 Laps","2","370.939","2","165.862","83.238","74.438","7.67","0","SEXTA, SÁBADO E DOMINGO"
