"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483694-20230203","R3 Horas de Goiania - 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Evento Sabado","1073742066","Treino Classificatorio","Qualifying","2023-02-04 12:00:00 UTC","2023-02-04 12:01:01 UTC","PROVISIONAL","32","https://racehero.io/events/r3-horas-de-goiania-2023/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"K.FONTAINHA/M.SKAF/O.J.FILHO","1","1","26","","14","","","","","0","9","2794.8","4","99.967","138.106","44.459","34.515","2"
"H. LUZ/H. MAIER/M.MONGELO","2","2","12","","19","","0.451","","0.451","14:13.088","28","3647.888","7","100.418","137.485","105.97","107.38","4"
"D. FAUSTINO/E. KAWAKAMI/E. MACCAPANI/F. BITTENCOURT","3","3","56","","20","","0.367","","0.818","4 Laps","5","616.751","4","100.785","136.985","111.925","19.175","1"
"B. PINTO/F. ZAMPERETTI/M. KAWAKAMI","4","4","83","","8","","0.649","","1.467","1 Lap","8","974.252","4","101.434","136.108","113.367","30.68","2"
"F. MACAN/G. MANSO/R. GUSMAO/R. RANIERI","5","5","88","","10","","0.134","","1.601","14:13.576","31","3648.376","30","101.568","135.929","117.309","118.885","4"
"B.SANTOS/B.HART/G.BRITO","6","6","24","","17","","0.141","","1.742","3:55.54","23","3030.34","6","101.709","135.74","104.786","88.205","3"
"E.VALENTIM/M.KAWASAKI/P.NUNES","7","7","39","","34","","0.150","","1.892","-3 Laps","12","2116.641","11","101.859","135.54","78.271","46.019999999999996","3"
"C.BALDOINO/J.FASCINELI/V.H. CORREA/V.CORREA","8","8","13","","21","","0.309","","2.201","13:52.622","29","3627.422","28","102.168","135.13","110.374","111.215","4"
"A. GALVAO/R. FERNANDES /W. GOMES/W.REIS","9","9","101","","6","","0.126","","2.327","14:16.52","32","3651.32","28","102.294","134.964","120.995","122.72","3"
"E.XIMENES/F.TEIXEIRA/J.GONZALES/J.TEIXEIRA","10","10","14","","11","","0.020","","2.347","14:27.209","32","3662.009","8","102.314","134.938","120.642","122.72","3"
"M.SILVA/R.LUVIZOTTO/T. CRESPO","11","11","42","","22","","0.207","","2.554","14:20.142","29","3654.942","5","102.521","134.665","109.543","111.215","2"
"B.BRITO/G.LEWIS/L.RIBEIRO/L.FERRAZ","12","12","23","","3","","0.098","","2.652","14:18.649","30","3653.449","28","102.619","134.536","113.367","115.05","4"
"G. PAULINO/P. H. AMARAL/P. P. FORONI/T. MANNA","13","13","76","","5","","0.189","","2.841","-6 Laps","15","1902.161","4","102.808","134.289","108.871","57.525","3"
"F. BRITO/L. TAVARES/W. SALES","14","14","78","","7","","0.024","","2.865","-9 Laps","18","2443.403","5","102.832","134.258","101.706","69.03","3"
"B.GARCIA/B.RIBEIRO/E.CLEYTON/F.GONCALVES","15","15","30","","4","","0.018","","2.883","-10 Laps","19","2352.649","4","102.85","134.234","111.497","72.865","3"
"C.VIANA/G.VIANA/J.SILVA/L.ZACHARIAS","16","16","19","","1","","0.411","","3.294","-11 Laps","20","2472.334","7","103.261","133.7","111.684","76.7","3"
"B.CESAR/D.LEITES/H.PEREIRA/M.H.LEITES","17","17","21","","9","","0.203","","3.497","6:11.724","23","3166.524","22","103.464","133.438","100.28","88.205","4"
"I.MACIEL/J.CARLOS JR/P.J. SIMOES/R.MESQUITA","18","18","17","","18","","0.176","","3.673","-11 Laps","20","2487.363","6","103.64","133.211","111.009","76.7","3"
"J. MOURA/L. IMPARATO/R. RONCHETTI/V. DEMATTE","19","19","300","","31","","0.003","","3.676","7:11.277","23","3226.077","22","103.643","133.207","98.429","88.205","4"
"C .SILVA/C. ROCHA/T.CORREIA/T.OLIVEIRA","20","20","8","","12","","0.021","","3.697","14:19.381","31","3654.181","30","103.664","133.18","117.122","118.885","4"
"E. DEMATTE/K. AIRES/M. W. BARBOSA/R. COSTA","21","21","119","","28","","0.286","","3.983","14:44.973","27","3679.773","20","103.95","132.814","101.3","103.545","3"
"J.TIMO/O.FILHO/V.FLORES/O.FLORES/W.BARROS","22","22","7","","25","","0.088","","4.071","14:13.283","29","3648.083","27","104.038","132.702","109.749","111.215","2"
"D. HILEL/J. ABBOUD/M. V. HERINGER/M. ABBOUD","23","23","44","","15","","0.234","","4.305","13:05.697","28","3580.497","25","104.272","132.404","107.965","107.38","3"
"A. SCHULTZ/C. BARROS/R. SANTOS","24","24","2","","35","","0.126","","4.431","15:15.137","24","3709.937","21","104.398","132.244","89.313","92.03999999999999","2"
"J. MCDONALDS/L. MARQUES/R. LOPES","25","25","99","","33","","0.358","","4.789","7:57.026","13","3271.826","9","104.756","131.792","54.856","49.855","2"
"D. TEIXEIRA/G. GARCIA/I. TRUDES/L. SIQUEIRA","26","26","72","","29","","0.740","","5.529","9:12.01","25","3346.81","10","105.496","130.868","103.128","95.875","3"
"C. ARAUJO/F. TREVIZAN/R. SILVA/W. AGUIAR","27","27","77","","24","","0.100","","5.629","15:17.803","30","3712.603","10","105.596","130.744","111.561","115.05","4"
"A. PEREIRA/A. BRAGA/E. NUNES/G. VIEIRA","28","28","111","","13","","0.441","","6.070","14:22.99","31","3657.79","5","106.037","130.2","117.007","118.885","3"
"A. BRUNHOROTO/E. PIRES/R. GIOVANNI","29","29","171","","2","","0.927","","6.997","14:21.24","32","3656.04","30","106.964","129.071","120.839","122.72","2"
"A. DANTAS/A. SILVA/C. DANTAS/D. MACHADO","30","30","75","","23","","0.243","","7.240","14:13.658","27","3648.458","8","107.207","128.779","102.17","103.545","4"
"A. ANGELO/B. BARBERA/P. GAMBERINI","31","31","94","","26","","0.385","","7.625","13:04.897","26","3579.697","9","107.592","128.318","100.276","99.71","4"
"A. GIFFONI/D. ANDRADE/S. PRATES/S. STEFANO","32","32","74","","30","","0.541","","8.166","15:01.051","29","3695.851","25","108.133","127.676","108.331","111.215","4"
"A.AYABE/A.MOTTER/P.LEITE/T.ZAGO","33","33","22","","32","","0.192","","8.358","0 Laps","9","1249.254","5","108.325","127.45","99.463","34.515","1"
"G.MATSUBARA/H.V. BARBOSA/R.TERTULINA/V.LINO","34","34","18","","16","","0.074","","8.432","7:28.56","25","3243.36","6","108.399","127.363","106.417","95.875","4"
"C.MASSUIA/L.MARQUES/L.F.XAVIER","35","35","3","","27","","1.935","","10.367","15:07.023","29","3701.823","29","110.334","125.129","108.156","111.215","4"
