"Event ID","Event Name","Started At","Ended At"
"2465-4824-2147483694-20230203","R3 Horas de Goiania - 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Evento Sabado","1073742073","Curso 02","Practice","2023-02-04 13:00:00 UTC","2023-02-04 12:19:52 UTC","PROVISIONAL","9","https://racehero.io/events/r3-horas-de-goiania-2023/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"LEANDRO MELLO","1","1","09","INSTRUTOR","2","","","","","0","9","918.409","8","93.832","147.135","135.293","34.515","0","SEXTA, SÁBADO E DOMINGO"
"JAQUELINE LIMA","2","1","23","RACE VIP + ESCOLA","6","","4.677","","4.677","0","7","751.021","3","98.509","140.15","128.681","26.845","0","SEXTA, SÁBADO E DOMINGO"
"FRANCIS VIEIRA","3","1","47","","13","","4.003","","8.680","0","6","915.221","6","102.512","134.677","90.509","23.009999999999998","0"
"PAULO JUNIOR","4","2","31","RACE VIP + ESCOLA","15","","2.596","","11.276","1:43.319","6","854.34","5","105.108","131.351","96.959","23.009999999999998","0","SEXTA, SÁBADO E DOMINGO"
"RENATO YAMASHITA","5","3","33","RACE VIP + ESCOLA","4","","0.217","","11.493","3:35.986","5","967.007","4","105.325","131.08","71.385","19.175","0","SEXTA, SÁBADO E DOMINGO"
"RUI BRITO","6","4","36","RACE VIP + ESCOLA","7","","3.010","","14.503","2 Laps","5","589.808","4","108.335","127.438","117.038","19.175","0","SEXTA, SÁBADO E DOMINGO"
"ROGERIO RODRIGUES","7","5","35","RACE VIP + ESCOLA","12","","0.020","","14.523","2:54.234","7","925.255","7","108.355","127.415","104.449","26.845","0","SEXTA, SÁBADO E DOMINGO"
"SERGIO","8","2","45","","5","","1.242","","15.765","1 Lap","5","600.346","2","109.597","125.971","114.984","19.175","0"
"","9","3","43","","1","","4.024","","19.789","-1 Laps","7","834.455","5","113.621","121.509","115.815","26.845","0"
"DANIEL PAIVA","10","6","37","RACE VIP + ESCOLA","8","","0.080","","19.869","3:37.72","8","968.741","4","113.701","121.424","114.012","30.68","0","SEXTA, SÁBADO E DOMINGO"
"CELSO NETO","11","7","18","RACE VIP + ESCOLA","9","","2.709","","22.578","4 Laps","3","395.49","2","116.41","118.598","104.726","11.504999999999999","0","SEXTA, SÁBADO E DOMINGO"
"ALBERTO MENDES","12","8","1","RACE VIP + ESCOLA","3","","3.702","","26.280","3 Laps","4","511.195","2","120.112","114.943","108.029","15.34","0","SEXTA, SÁBADO E DOMINGO"
"RAFAEL BRITO","13","1","28","CLÍNICA PREMIUM","10","","3.944","","30.224","0","3","431.549","3","124.056","111.288","95.975","11.504999999999999","0","SEXTA, SÁBADO E DOMINGO"
"RODRIGO LAHO","14","2","30","CLÍNICA PREMIUM","11","","8.207","","38.431","9:23.187","7","994.736","4","132.263","104.383","97.153","26.845","0","SEXTA, SÁBADO E DOMINGO"
"MARIANNA MOREIRA","15","9","38","RACE VIP + ESCOLA","14","","26.896","","1:05.327","4 Laps","3","550.416","3","159.159","86.743","75.249","11.504999999999999","0","SEXTA, SÁBADO E DOMINGO"
