"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Gp GP5=Group 5 EP, FP, HP, GTL","1073742757","GpGP5-R2=Group 5 Race 2","Race","2021-07-25 18:45:00 UTC","2021-07-25 19:02:59 UTC","PROVISIONAL","17","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Lance Loughman","1","1","20","EP","1","1","","","","0","17","1824.08","5","103.244","74.619","71.799","36.38","0","WMR","Bath MI","1973 Datsun 240z","247389","5","5:01 Motorsports G-LOC Brakes","Yellow"
"David Bednarz","2","1","47","FP","2","1","4.485","","4.485","0","17","1828.565","4","103.502","74.433","71.623","36.38","0","DET","Ann Arbor MI","1993 Mazda Miata","342032","5","Dynomax Exhaust / Ohlins USA","Silver"
"Sam Halkias","3","2","83","EP","3","2","19.776","","24.261","24.261","17","1848.341","4","104.155","73.967","70.857","36.38","0","OVR","Westerville OH","1975 Triumph TR6","41262_1","5","Catawba island Marina/Halkias Performance Services","White"
"Steve Sargis","4","1","18","HP","4","1","32.849","","57.110","0","17","1881.19","9","106.427","72.388","69.62","36.38","0","BVR","Frankfort IL","1975 Triumph Spitfire","66290","5","Carbotech","Black"
"Larry Gallagher","5","2","69","FP","10","3","21.145","","1:18.255","1:13.77","17","1902.335","11","107.542","71.637","68.846","36.38","0","OVR","Thornville OH","Acura Integra","132086_1","5","Moe's Original BBQ Newark Ohio - CTL Engineering","Orange"
"Michael Froh","6","3","72","FP","11","4","4.052","","1:22.307","1:17.822","17","1906.387","10","107.229","71.846","68.7","36.38","0","Milw","Elkhart Lake WI","1996 Mazda Miata","31131","5","Mazda Hoosier Carbotech","Black"
"Rich Olsen","7","3","66","EP","5","3","1.690","","1:23.997","1:23.997","17","1908.077","6","107.353","71.763","68.639","36.38","0","CHI","Barrington IL","1985 Mazda RX-7","385858","5","Olsen Engineering","white"
"David Brown","8","4","17","FP","8","2","2.392","","1:26.389","1:21.904","17","1910.469","12","107.436","71.708","68.553","36.38","0","CHI","Plymouth WI","1975 MG Midget","494024","5","White/Red"
"Frank Schwartz","9","2","27","HP","13","3","1 Lap","","1 Lap","35.276","16","1916.466","4","113.596","67.819","64.318","34.24","0","DET","Ann Arbor mi","2010 Mini Cooper","164153_1","5","Grass Paddock Motorsports G-Loc Brakes","White"
"Rusty Bell","10","1","80","GTL","12","1","0.526","","1 Lap","0","16","1916.992","4","113.15","68.087","64.301","34.24","0","NOV","Galena OH","1995 Toyota Tercel","120939","5","JEGS TRD Toyota","Yellow"
"Erick Zanner","11","3","7","HP","15","4","3 Laps","","4 Laps","4 Laps","13","1747.549","4","126.107","61.091","57.31","27.82","1","OVR","Bexley OH","1964 Austin Healey Sprite","473003","5","EP&C/JDM","White with red"
"Scott Jeffers","12","4","11","EP","14","6","1 Lap","","5 Laps","5 Laps","12","1416.46","6","113.075","68.132","65.267","25.68","0","IND","Coatesville IN","1982 Mazda Rx7","515310","5","Jeffers Motorsports","Blue"
"David Savage","13","5","33","EP","7","5","10 Laps","","DNF","15 Laps","2","269.248","2","117.037","65.825","57.226","4.28","0","WMR","Alto MI","1993 Honda Prelude SI","460511","5","KoteQuip","Red"
"Steven Jeffers","14","6","16","EP","6","4","44.362","","DNF","15 Laps","2","313.61","1","147.422","52.258","49.131","4.28","1","IND","Noblesville IN","1982 Mazda Rx7","515308","5","Scottymichael.org Jeffers Motorsports","Gray"
"Jason Stine","15","4","37","HP","9","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","Stow OH","1961 Austin Healey Sprite","421091","5","Goodyear/Red Line Oil/Stinnett Padrutt & Aranyosi","Silver"
