"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Gp GP4=Group 4 SRF3","1073742751","GpGP4-R1=Group 4 Race 1","Race","2021-07-24 18:40:00 UTC","2021-07-24 19:20:14 UTC","FINAL","15","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"S. Sandy Satullo III","1","1","07","SRF3","1","1","","","","0","15","1509.964","2","100.12","76.948","76.532","32.1","0","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF Gen 3","341977","4","DonateStuff.com","White/Blue/Gree"
"Bobby Sak","2","2","19","SRF3","3","3","1.368","","1.368","1.368","15","1511.332","2","100.398","76.735","76.462","32.1","0","DET","Bloomfield Hills MI","2015 SCCA Enterprises Spec Racer Ford","232202","4","Elite Autosport / Engineered Heat Treat","Silver/Black"
"Justin Claucherty","3","3","7","SRF3","4","4","4.622","","5.990","5.99","15","1515.954","8","100.29","76.817","76.229","32.1","0","DET","Jackson MI","1989 SCCA Enterprises Spec Racer Ford Gen3","320162","4","Yellow & Black"
"Grant Vogel","4","4","46","SRF3","5","5","2.178","","8.168","8.168","15","1518.132","7","100.303","76.807","76.12","32.1","0","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","4","Daikin","Black"
"Colin Kaminsky","5","5","27","SRF3","2","2","7.970","","16.138","16.138","15","1526.102","4","101.023","76.26","75.722","32.1","0","CHI","Homer Glen IL","2015 SCCA Enterprises Spec Racer","137036_4","4","Slick Locks","Black"
"Joshua Hansen","6","6","61","SRF3","9","9","6.589","","22.727","22.727","15","1532.691","9","101.183","76.139","75.397","32.1","0","Milw","Burlington WI","1992 SCCA Enterprises SRF3","553296","4","Blue"
"John Vogel","7","7","47","SRF3","8","8","0.590","","23.317","23.317","15","1533.281","15","101.253","76.087","75.368","32.1","0","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","4","Carrier Air Conditioning","satin black"
"Jason Kubasak","8","8","51","SRF3","7","7","3.633","","26.950","26.95","15","1536.914","5","101.792","75.684","75.19","32.1","0","CHI","Trout Valley IL","2005 SCCA Enterprises SRF3","473196","4","Mako Networks","Black"
"Rick Bartuska","9","9","15","SRF3","6","6","0.275","","27.225","27.225","15","1537.189","3","101.183","76.139","75.176","32.1","0","CHI","Barrington IL","1950 SCCA Enterprises SRF Gen 3","314816_1","4","Consumelz.com","Wht/org"
"Mark Greb","10","10","06","SRF3","18","18","4.416","","31.641","31.641","15","1541.605","12","101.182","76.14","74.961","32.1","0","Iowa","Coralville IA","2014 Spec Racer Ford Gen 3","337842","4","Stuff etc","Gray/Orange"
"Bob Kaminsky","11","11","5","SRF3","10","10","11.669","","43.310","43.31","15","1553.274","6","102.484","75.173","74.398","32.1","0","CHI","Homer Glen IL","2015 SCCA Enterprises SRF3","137036_1","4","Slick Locks","Red"
"Steven Greenhill","12","12","79","SRF3","13","13","0.290","","43.600","43.6","15","1553.564","3","102.693","75.02","74.384","32.1","0","CHI","Mundelein IL","1997 Ford Spec Racer Ford 3","395672","4","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Josh Tavel","13","13","44","SRF3","11","11","16.034","","59.634","59.634","15","1569.598","13","102.545","75.128","73.624","32.1","0","DET","Franklin MI","SCCA Enterprises SRF","465978","4","White/Green"
"Robert Lojkovic","14","14","65","SRF3","21","21","0.360","","59.994","59.994","15","1569.958","14","103.031","74.774","73.607","32.1","0","CILL","Winnetka IL","1994 SCCA Enterprises Spec Racer Ford","322887_1","4","Elite Autosport","Purple Green"
"Christopher Michalak","15","15","24","SRF3","12","12","0.298","","1:00.292","1:00.292","15","1570.256","13","102.745","74.982","73.593","32.1","0","DET","Saline MI","1994 Ford Gen3 SRF","640523","4","Red"
"Greg Miller","16","16","04","SRF3","17","17","4.995","","1:05.287","1:05.287","15","1575.251","12","103.453","74.469","73.36","32.1","0","OVR","Lancaster OH","1990 Ford SRF 3","541010","4","Subway","white"
"Douglas Loughead","17","17","34","SRF3","16","16","0.204","","1:05.491","1:05.491","15","1575.455","14","103.205","74.648","73.35","32.1","0","BVR","Belvidere IL","1984 SCCA Enterprises SRF3","311834","4","LL Loughead - DDS Inc. 1932-2017","Red"
"Derek Napiantek","18","18","63","SRF3","19","19","0.420","","1:05.911","1:05.911","15","1575.875","15","103.039","74.768","73.331","32.1","0","DET","Shelby Twp MI","SCCA Enterprises spec racer ford","527293","4","D.N.A. Custom homes","blue/white"
"DG Lex","19","19","98","SRF3","23","23","0.949","","1:06.860","1:06.86","15","1576.824","9","102.856","74.901","73.287","32.1","0","DET","Royal Oak MI","1989 SCCA Enterprises SRF3","255851","4","D-Tek Enterprises","Red/Wht/Blk"
"Craig Froeter","20","20","57","SRF3","26","26","5.649","","1:25.261","1:25.261","15","1595.225","11","104.797","73.514","72.441","32.1","0","BVR","Sterling IL","SRF3 SRF 3","218094_1","4","Eastlake Ventures","Green/Cream"
"Paul Jankovskis","21","21","86","SRF3","20","20","1.361","","1:26.622","1:26.622","15","1596.586","14","103.21","74.644","72.379","32.1","0","CHI","Lisle IL","2001 Ford Cali Silver","333361","4","Oakbrook Investments","Silver / Red"
"Doug Kowalczyk","22","22","37","SRF3","28","28","0.296","","1:26.918","1:26.918","15","1596.882","14","104.639","73.625","72.366","32.1","0","OVR","Lewis Center OH","1990 SCCA Enterprises SRF3","447291","4","Nicholas Partners LLC","White"
"Scott Reimer","23","23","159","SRF3","22","22","1.282","","1:28.200","1:28.2","15","1598.164","14","104.708","73.576","72.308","32.1","0","DET","Beaverton MI","2008 SCCA Enterprises SRF3","530760","4","Orange/Black"
"James Krzyzewski","24","24","69","SRF3","27","27","11.899","","1:40.099","1:40.099","15","1610.063","14","105.144","73.271","71.774","32.1","0","SBR","Mishawaka IN","2019 SCCA Enterprises SRF3","212901","4","Black"
"Connor Sanda","25","25","74","SRF3","25","25","0.221","","1:40.320","1:40.32","15","1610.284","9","104.168","73.957","71.764","32.1","0","CHI","Western Springs IL","SRF3 SRF3","215450_4","4","Tro Manufacturing","Blue/Silver"
"David De Bolt","26","26","70","SRF3","29","29","1 Lap","","1 Lap","15.102","14","1525.066","4","106.87","72.088","70.722","29.96","0","IND","Cumberland IN","1985 SCCA Enterprises SRF3","3899_1","4","PaDor Farms","Blue"
"Benjamin Brinn","27","27","02","SRF3","14","14","51.251","","1 Lap","1:06.353","14","1576.317","3","103.135","74.698","68.423","29.96","1","IND","Lafayette IN","2000 SCCA Enterprises SRF3","336019_1","4","Spyke's KTM/Husqvarna/Alliance Autosport","White/Orange"
"Mark Fogarty","28","28","16","SRF3","24","24","4 Laps","","5 Laps","5 Laps","10","1059.177","3","104.143","73.975","72.736","21.4","0","Milw","Appleton WI","1999 SRF GEN3","371059","4","Elite Autosport","Red"
"Peter Jankovskis","29","29","6","SRF3","15","15","12.752","","1:19.612","1:19.612","15","1589.576","15","103.832","74.197","72.699","32.1","0","CHI","Lisle IL","2013 SCCA Enterprises Spec Racer Ford","337818","4","Elite Autosport/OakBrook Investments","Blue\White"
