"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Gp GP3=Group 3 SM, SMX, B-Spec","1073742749","GpGP3-R2=Group 3 Race 2","Race","2021-07-25 16:55:00 UTC","2021-07-25 17:26:48 UTC","PROVISIONAL","17","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Alex Bertagnoli","1","1","172","SMX","1","1","","","","0","17","1810.859","3","105.316","73.151","72.324","36.38","0","CHI","Lakewood IL","2011 Mazda MX5","653396","3","Mazda Advanced Autosport Arai Sparco","Black"
"Michael Borden","2","2","42","SMX","2","2","0.244","","0.244","0.244","17","1811.103","3","105.41","73.086","72.314","36.38","0","Milw","Greenfield WI","2010 Mazda MX-5","468473","3","Coinigy / Advanced Autosports","Blue"
"Clark Cambern","3","1","78","SM","3","1","23.731","","23.975","0","17","1834.834","4","107.035","71.976","71.379","36.38","0","WMR","Dewitt MI","2003 Mazda Miata","424309","3","Apex Broadcast","Black"
"Tyler Brown","4","2","07","SM","4","2","2.919","","26.894","2.919","17","1837.753","4","107.018","71.988","71.265","36.38","0","Milw","Muskego WI","2000 Mazda Miata","460133","3","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Brandon Collins","5","3","144","SM","5","3","0.209","","27.103","3.128","17","1837.962","4","107.109","71.927","71.257","36.38","0","CHI","River Forest IL","1999 Mazda Miata","510838","3","Advanced Autosports","Black"
"Kyle Greenhill","6","4","142","SM","11","9","2.119","","29.222","5.247","17","1840.081","6","107.333","71.777","71.175","36.38","0","CILL","Mundelein IL","2001 Mazda Miata k2","395683","3","Blackhawk Motors / advanced Autosports","Silver/orange"
"Voytek Burdzy","7","5","75","SM","10","8","7.783","","37.005","13.03","17","1847.864","10","107.904","71.397","70.875","36.38","0","BVR","Shiller Park IL","1999 Mazda Miata","407876","3","Advanced Autosports","Blk/Wht"
"Juan R Marchand","8","6","111","SM","8","6","0.735","","37.740","13.765","17","1848.599","10","107.901","71.399","70.847","36.38","0","WMR","South Haven MI","1996 Mazda Miata","329486","3","JRM@GingerMan","Green"
"Jeff Luckritz","9","7","76","SM","12","10","0.264","","38.004","14.029","17","1848.863","16","107.724","71.516","70.837","36.38","0","SBR","Saint Joseph MI","1999 Mazda Miata","172591_1","3","Cars By Campbell-Niles MI","Red/White"
"Jonathan Davis","10","8","16","SM","6","4","0.499","","38.503","14.528","17","1849.362","17","107.738","71.507","70.818","36.38","0","NEO","Wadsworth OH","2000 Mazda Miata","466970","3","Rossini Racing Products G-LOC Brakes","Black"
"Bruce Bannister","11","9","96","SM","15","13","31.613","","1:10.116","46.141","17","1880.975","9","109.745","70.199","69.628","36.38","0","DET","NOVI MI","1999 Mazda Miata","413544","3","Advanced Autosports","Silver / black"
"Cam Ebben","12","10","174","SM","13","11","0.366","","1:10.482","46.507","17","1881.341","9","109.545","70.327","69.614","36.38","0","Milw","Appleton WI","1999 Mazda Miata","418750","3","orange/black"
"Sean Hayes","13","11","194","SM","16","14","1.250","","1:11.732","47.757","17","1882.591","9","109.745","70.199","69.568","36.38","0","CHI","Naperville IL","2003 Mazda Miata","510644","3","www.hustontrading.com / Advanced Autosports","Yellow/Black"
"Tom Brown","14","12","2","SM","9","7","18.923","","1:30.655","1:06.68","17","1901.514","3","108.074","71.284","68.876","36.38","1","Milw","Muskego WI","2002 Mazda Miata","404862","3","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Jack Gold","15","13","55","SM","18","16","1.045","","1:31.700","1:07.725","17","1902.559","6","110.07","69.992","68.838","36.38","0","CHI","Deerfield IL","2000 Mazda Miata","632716","3","Orange"
"Adam Sargis","16","14","18","SM","17","15","4.764","","1:36.464","1:12.489","17","1907.323","5","110.27","69.865","68.666","36.38","0","BVR","Frankfort IL","2001 Mazda Miata","453083","3","Carbotech","White"
"Brandon Vivian","17","1","25","B-Spec","21","2","1 Lap","","1 Lap","0","16","1827.934","3","112.435","68.52","67.434","34.24","0","DET","Milford MI","Chevrolet Sonic","535067","3","Mobil 1","White/Black/Red"
"Tony Roma","18","2","155","B-Spec","22","3","5.942","","1 Lap","5.942","16","1833.876","4","112.716","68.349","67.215","34.24","0","DET","Beverly Hills MI","2012 Chevrolet Sonic","203872","3","Mr. Peel / Mobil 1","White"
"Frank Schwartz","19","3","27","B-Spec","20","1","18.443","","1 Lap","24.385","16","1852.319","3","112.717","68.348","66.546","34.24","0","DET","Ann Arbor mi","2010 Mini Cooper","164153_1","3","Grass Paddock Motorsports G-Loc Brakes","White"
"Kristian Smith","20","4","98","B-Spec","24","5","21.684","","1 Lap","46.069","16","1874.003","9","115.631","66.626","65.776","34.24","0","DET","Brighton MI","2011 Ford Fiesta","196233","3","Hankook Tires Action Racing","Black"
"Matt Wolfe","21","5","7","B-Spec","25","6","0.265","","1 Lap","46.334","16","1874.268","5","114.434","67.323","65.766","34.24","0","DET","Canton MI","2010 Mini Cooper","421678","3","Frank's Friendly Race Rentals","Silver"
"Steve Schwartz","22","6","13","B-Spec","27","8","29.829","","1 Lap","1:16.163","16","1904.097","14","116.148","66.329","64.736","34.24","0","DET","Canton MI","2011 Mini Cooper","164153_3","3","Alfa Jango / Genomenon / Grass Paddock","Black"
"Chris Crisenbery","23","7","65","B-Spec","26","7","14.149","","1 Lap","1:30.312","16","1918.246","7","118.016","65.279","64.259","34.24","0","WMR","Parma MI","2015 Honda Fit","507109","3","Hankook Tires G-LOC Brakes The Flower Pot","Gunmetal Grey"
"Christopher Jackson","24","8","157","B-Spec","28","9","1 Lap","","2 Laps","1.189","15","1829.123","7","120.069","64.163","63.178","32.1","0","IND","Indianapolis IN","2007 Mini Cooper","438000","3","Black"
"Peter Sumerford","25","9","23","B-Spec","29","10","1:11.333","","2 Laps","1:12.522","15","1900.456","2","122.695","62.79","60.806","32.1","0","ALA","Birmingham AL","2011 Mini Mini Cooper","642317","3","Grass Paddock Motorsports G-Loc Brakes","Black"
"Chris Lefferdink","26","15","10","SM","14","12","4 Laps","","6 Laps","6 Laps","11","1257.095","2","110.262","69.87","67.413","23.540000000000003","1","CHI","Northfield IL","2003 Mazda Miata","476843","3","Moxie Advanced Autosports","Maize and Blue"
"Bryon Prokopf","27","10","24","B-Spec","23","4","10 Laps","","DNF","15 Laps","1","170.669","1","158.74","48.532","45.14","2.14","1","SILR","Maryland Heights MO","2008 Mini Cooper","322859","3","G-LOC Brakes/Penniless Prokopf Racing","Blue"
