"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Gp GP7=Group 7 FA, FC, FE2, FX, P1, P2","1073742763","GpGP7-R1=Group 7 Race 1","Race","2021-07-24 20:40:00 UTC","2021-07-24 21:25:23 UTC","FINAL","15","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Scott Rettich","1","1","17","FE2","5","2","","","","0","15","1372.275","14","89.925","85.671","84.211","32.1","0","OVR","Columbus OH","2010 Mazda Formula Enterprises 2","355725","7","Alliance Autosport Red Line Oil","white"
"Reece Everard","2","1","61","FC","4","3","0.385","","0.385","0","15","1372.66","5","90.107","85.498","84.187","32.1","0","DET","Lake Orion MI","1999 Van Diemen","419084","7","Reece Everard Motorsports","Orange"
"Michael Varacins","3","2","65","FC","2","2","4.860","","5.245","4.86","15","1377.52","8","90.217","85.394","83.89","32.1","0","CHI","Burlington WI","2020 Van Diemen F2000","223366","7","Pepperball / LifeLite / Hoosier","White"
"Carlos Franca","4","1","55","FA","7","1","17.612","","22.857","0","15","1395.132","4","91.678","84.033","82.831","32.1","0","DET","Ortonville MI","2002 Swift 014","223775","7","Rio brazilian street food","Silver/black"
"Jason Pribyl","5","2","4","FE2","9","3","0.919","","23.776","23.776","15","1396.051","14","91.295","84.386","82.776","32.1","0","CHI","Glenview IL","2006 Mazda Formula Enterprise 2","623760","7","Rennkraft/Zamp Racing/World Bridge Partners/Jennings Chevrolet","Green/Blue"
"Martin Wiedenhoeft","6","1","5","P2","10","3","3.891","","27.667","0","15","1399.942","7","91.539","84.161","82.546","32.1","0","Milw","Menomonee Falls WI","2014 Radical SR3","352618","7","ISPros Inc.","Black"
"William B Niemeyer Jr","7","2","6","P2","17","6","53.180","","1:20.847","53.18","15","1453.122","13","94.485","81.537","79.525","32.1","0","CIN","Loveland OH","2002 Sorcerer","129350_1","7","Superior Equipment","White/Blue"
"Gabe Fehribach","8","3","8","FE2","12","5","1.089","","1:21.936","1:21.936","15","1454.211","13","93.95","82.001","79.466","32.1","0","SIR","Ferdinand IN","2005 Mazda Formula Enterprises 2","555455","7","Alliance Autosport","Purple"
"Richard Colburn","9","3","97","P2","16","5","3.727","","1:25.663","57.996","15","1457.938","13","94.501","81.523","79.263","32.1","0","CIN","Northbrook IL","2009 Nostendo 1","3094","7","Sunshine Metals","yellow/ black"
"Larry Winkelman","10","4","84","FE2","11","4","0.540","","1:26.203","1:26.203","15","1458.478","11","94.736","81.321","79.233","32.1","0","DET","Farmington Hills MI","2005 SCCA Enterprises FE2","367846","7","Donate to fisherhouse.org","White / Red"
"Doug Campbell","11","5","53","FE2","14","6","6.644","","1:32.847","1:32.847","15","1465.122","9","95.829","80.393","78.874","32.1","0","SBR","Niles MI","2009 Mazda SCCA Formula Enterprise 2","388835","7","Campbell Ford Lincoln","Blue White"
"Dale Vandenbush","12","4","11","P2","13","4","0.544","","1:33.391","1:05.724","15","1465.666","9","95.617","80.571","78.845","32.1","0","Milw","Preble Park WI","2021 Spartan VP2-Mazda","328691","7","Lake Effect Motorsports","Silver"
"Jason Vinkemulder","13","1","10","FX","15","1","0.275","","1:33.666","0","15","1465.941","9","94.12","81.853","78.83","32.1","0","Milw","Spring Lake MI","2000 Formula Mazda Formula Mazda","328278_1","7","VInkemulder Financial","White"
"Doug Schumacher","14","6","64","FE2","19","8","1 Lap","","1 Lap","11.341","14","1383.616","8","94.026","81.935","77.952","29.96","0","Iowa","Cedar Rapids IA","SCCA Enterprises FE2","42803","7","Green"
"Kevin Fandozzi","15","3","7","FC","24","5","1.595","","1 Lap","12.551","14","1385.211","8","93.272","82.597","77.863","29.96","0","DET","St Joseph Mi","1990 Reynard Cfc","330273","7","Blue"
"Juan R Marchand","16","2","01","FA","20","2","41.319","","1 Lap","31.398","14","1426.53","10","95.934","80.305","75.607","29.96","0","WMR","South Haven MI","2012 NovaDiemen F1k","329486","7","JRM@GingerMan","white"
"Max Grau","17","7","71","FE2","3","1","12.179","","1 Lap","1:06.434","14","1438.709","14","89.806","85.785","74.967","29.96","1","GtRv","Indianapolis IN","2008 SCCA Enterprises FE2 Mazda","463622","7","Rennkraft Motorworks","Silver"
"Steve Johncock","18","2","20","FX","25","3","17.158","","1 Lap","1 Lap","14","1455.867","4","100.64","76.55","74.084","29.96","0","WMR","Bellevue MI","1997 Star Mazda FM","351458","7","Team Johncock LLC","Purple"
"Dimitrios Tsesmetzis","19","3","72","FX","23","2","4.151","","1 Lap","1 Lap","14","1460.018","12","98.814","77.965","73.873","29.96","0","NYR","Mamaroneck NY","2005 Van Diemen RF 052USA","622693","7","Global Racing Team","Blue white"
"F Russell Strate Jr","20","8","81","FE2","22","9","1 Lap","","2 Laps","3.749","13","1376.024","13","101.021","76.261","72.784","27.82","0","WNY","Alden NY","2008 Van Diemen FE-2","1951","7","Alliance Autosport","Blue / Red"
"Brandon Reed","21","3","78","FA","24","3","1:32.490","","2 Laps","1:13.382","13","1468.514","12","107.933","71.378","68.2","27.82","0","IND","Fishers IN","2009 Pro Formula Mazda Pro Formula Mazda","340276","7","Yellow/Blue"
"Mark Hutchison","22","4","02","FC","21","4","19.548","","2 Laps","1:55.402","13","1488.062","4","109.534","70.334","67.304","27.82","0","Milw","Mukwonago WI","1999 Van Diemen US99","227385","7","Norton/Hutchison Motorsports","White"
"Sammy Voydanoff","23","4","28","FA","27","","1 Lap","","3 Laps","3 Laps","12","1382.308","11","92.817","83.002","66.879","25.68","1","DET","Clarkston MI","2000 Toyota swift 008","269378","7","Tech Engineering Corporate Sponsor Racing Hawk Brakes","black"
"Brian Novak","24","5","80","P2","6","1","3 Laps","","6 Laps","6 Laps","9","875.991","3","91.391","84.297","79.151","19.26","0","DET","Allen Park MI","2021 Rakavon P2","277978","7","HRP Motorsports / Hoosier Tire","Yellow / Black"
"John Burton LaRue","25","5","117","FC","1","1","1 Lap","","7 Laps","7 Laps","8","806.42","5","91.301","84.38","76.427","17.12","1","IND","Muncie IN","2007 Citation Snipe FZ","213846","7","CarbonTech Elder Law","RED"
"Vaughan Scott","26","6","25","P2","8","2","1 Lap","","DNF","8 Laps","7","647.848","7","90.168","85.441","83.242","14.98","0","DET","Royal Oak MI","2011 Hidari Firefly","280052","7","4M Industries/Munk's Motors/PUB Racing","White/Blue/Org"
"Dean Oppermann","27","9","27","FE2","18","7","4 Laps","","DNF","12 Laps","3","337.437","2","99.308","77.577","68.493","6.42","1","CHI","Plainfield IL","2003 SCCA Enterprises FE2","128453","7","Blue/Black"
