"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Gp GP4=Group 4 SRF3","1073742750","GpGP4-Q1=Group 4 Qualifying","Qualifying","2021-07-24 13:30:00 UTC","2021-07-24 13:56:03 UTC","FINAL","13","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"S. Sandy Satullo III","1","1","07","SRF3","5","5","","","","0","13","1412.126","10","98.848","77.938","70.923","27.82","0","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF Gen 3","341977","4","DonateStuff.com","White/Blue/Gree"
"Colin Kaminsky","2","2","27","SRF3","27","27","0.209","","0.209","27.155","12","1439.281","12","99.057","77.773","64.232","25.68","1","CHI","Homer Glen IL","2015 SCCA Enterprises Spec Racer","137036_4","4","Slick Locks","Black"
"Bobby Sak","3","3","19","SRF3","1","1","0.054","","0.263","55.92","13","1468.046","13","99.111","77.731","68.221","27.82","1","DET","Bloomfield Hills MI","2015 SCCA Enterprises Spec Racer Ford","232202","4","Elite Autosport / Engineered Heat Treat","Silver/Black"
"Justin Claucherty","4","4","7","SRF3","20","20","0.097","","0.360","34.26","13","1446.386","11","99.208","77.655","69.243","27.82","0","DET","Jackson MI","1989 SCCA Enterprises Spec Racer Ford Gen3","320162","4","Yellow & Black"
"Grant Vogel","5","5","46","SRF3","9","9","0.002","","0.362","13.487","13","1425.613","6","99.21","77.653","70.252","27.82","0","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","4","Daikin","Black"
"Rick Bartuska","6","6","15","SRF3","2","2","0.718","","1.080","4 Laps","9","1074.792","6","99.928","77.096","64.511","19.26","1","CHI","Barrington IL","1950 SCCA Enterprises SRF Gen 3","314816_1","4","Consumelz.com","Wht/org"
"Jason Kubasak","7","7","51","SRF3","6","6","0.206","","1.286","18.402","13","1430.528","7","100.134","76.937","70.011","27.82","0","CHI","Trout Valley IL","2005 SCCA Enterprises SRF3","473196","4","Mako Networks","Black"
"John Vogel","8","8","47","SRF3","8","8","0.042","","1.328","13.299","13","1425.425","9","100.176","76.905","70.261","27.82","0","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","4","Carrier Air Conditioning","satin black"
"Joshua Hansen","9","9","61","SRF3","23","23","0.234","","1.562","54.219","13","1466.345","12","100.41","76.725","68.3","27.82","0","Milw","Burlington WI","1992 SCCA Enterprises SRF3","553296","4","Blue"
"Bob Kaminsky","10","10","5","SRF3","28","28","0.733","","2.295","2 Laps","11","1301.817","10","101.143","76.169","65.097","23.540000000000003","0","CHI","Homer Glen IL","2015 SCCA Enterprises SRF3","137036_1","4","Slick Locks","Red"
