"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Gp GP6=Group 6 GT1, GT2, GT3, GTX, T1, AS, PX","1073742760","GpGP6-Q2=Group 6 Qualifying 2","Qualifying","2021-07-25 13:20:00 UTC","2021-07-25 13:32:23 UTC","PROVISIONAL","5","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Daniel Bender","1","1","18","T1","4","2","","","","0","3","590.717","2","93.248","82.618","39.125","6.42","1","CHI","Northbrook IL","2015 Chevrolet Camaro","419155","6","Bravo Trailers Black Dog Speed Shop","Black"
"Jonathan Start","2","1","51","GT2","1","1","0.095","","0.095","0","3","429.693","2","93.343","82.534","53.787","6.42","1","WMR","Caledonia MI","2010 Dodge Viper ACRX","345437","6","Kalin Construction/HOOSIER","White/Blue"
"William Moore","3","2","33","GT2","2","2","2.299","","2.394","3:04.432","5","614.125","4","95.642","80.55","62.723","10.700000000000001","0","NEO","Chagrin Falls OH","2019 Chevrolet Camaro","240488_1","6","Swift Msports Mom","Grey"
"Matt Gray","4","3","82","GT2","7","3","1.226","","3.620","3:32.284","5","641.977","4","96.868","79.531","60.002","10.700000000000001","0","LOL","Chaska MN","2016 Cope TA2 Camero","381528","6","White"
"Todd Napieralski","5","2","139","T1","3","1","0.460","","4.080","57.54","4","648.257","2","97.328","79.155","47.537","8.56","0","DET","Chelsea MI","2016 Chevrolet Camaro SS","399680","6","Chevrolet Performance/Tremec/SKF/BSP","Black"
"Bill Baten","6","3","39","T1","6","3","3.429","","7.509","0 Laps","3","527.934","2","100.757","76.461","43.778","6.42","1","IND","Carmel IN","2014 Chevrolet Camaro","251504_1","6","Van Winkle Baten; Priority; Hoosier","Black"
"John Heinricy","7","1","2","AS","12","6","1.924","","9.433","0","5","695.556","5","102.681","75.028","55.38","10.700000000000001","0","DET","Clarkston MI","2001 Chevrolet Camaro","106078","6","Insight Driven I Hoosier Tire I Post Racing","Silver"
"Robert Long","8","2","80","AS","8","2","0.506","","9.939","1 Lap","4","601.675","1","103.187","74.661","51.217","8.56","0","DET","Bloomfield Hills MI","1998 Pontiac Trans Am","459718","6","Ypsilanti AAMCO Engines by JB","Black"
"Drew Cattell","9","3","27","AS","11","5","0.062","","10.001","1 Lap","4","651.394","2","103.249","74.616","47.308","8.56","0","DET","Ferndale MI","2004 Cadillac CTS-V","424909","6","SpaceMonkeyRacing CreativeSteel G-LOC Brakes Hoosier APEX Pro EnduranceKarting Engines by JB","Black"
"Mark Muddiman","10","4","71","AS","9","3","1.051","","11.052","1 Lap","4","602.596","3","104.3","73.864","51.139","8.56","0","DET","Belleville MI","1988 Ford Mustang","110825","6","Black"
"Kyle Jones","11","5","5","AS","5","1","0.098","","11.150","1 Lap","4","563.637","3","104.398","73.795","54.673","8.56","0","DET","Milford MI","1994 Pontiac Firebird","469712","6","Engines by JB / Dunn's Welding Inc. / Porter Race Engineering GmbH","Purple/White"
"George Long","12","6","58","AS","14","7","1.323","","12.473","1 Lap","4","655.29","2","105.721","72.871","47.027","8.56","0","DET","West Bloomfield MI","1999 Pontiac trans am","505759","6","AAMCO YPSILANTI ENGINES BY JB","black"
"John Mills","13","1","122","GT3","13","1","2.227","","14.700","0","4","616.445","3","107.948","71.368","49.99","8.56","0","OVR","Fostoria OH","Mazda Miata","99051","6","John Mills Racing","Black"
"Glenn Cappella Jr","14","7","73","AS","10","4","2.214","","16.914","1 Lap","4","618.205","2","110.162","69.933","49.848","8.56","0","DET","Clinton township MI","1993 Chevrolet Camaro","548357","6","Glenn Acre Greenhouse","Grey"
