"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Gp GP1=Group 1 T2, T3, T4,STL, STU","1073742740","GpGP1-Q2=Group 1 Qualifying 2","Qualifying","2021-07-25 12:00:00 UTC","2021-07-25 12:11:08 UTC","PROVISIONAL","5","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Greg Maloy","1","1","38","STL","6","2","","","","0","4","570.74","4","100.885","76.364","53.993","8.56","0","DET","Oak Park MI","1991 Honda CRX","398363","1","McB Autosport","Black/Red"
"Nic Hammann","2","1","93","T3","4","1","0.673","","0.673","0","5","665.154","4","101.558","75.858","57.911","10.7","0","KCR","Elkhart Lake WI","2008 Honda S2000","418547","1","Honda Development and Manufacturing of America Carbotech H&R Springs","Black"
"Alan Kossof","3","1","22","T2","7","1","0.233","","0.906","0","4","572.195","4","101.791","75.684","53.856","8.56","0","CHI","Prospect Heights IL","Porsche 996","363325","1","Gurtz Electric/Fall-Line","Silver"
"Thomas Lamb","4","2","91","STL","3","1","3.812","","4.718","6.258","4","576.998","4","105.603","72.952","53.407","8.56","0","FWR","Kalamazoo MI","1988 Honda CRX Si STL","115807_1","1","HPD/Gridlife/Team Gutty","Black"
"Kevin Fryer","5","1","98","T4","1","1","0.422","","5.140","0","5","656.614","4","106.025","72.662","58.665","10.7","0","WDC","Bloomington IL","2006 Mazda MX-5","415019","1","Automotive Enterprises/ Mazda/ Hoosier","Red"
"Jeremy Goldberger","6","3","55","STL","9","3","3.486","","8.626","56.484","4","627.224","4","109.511","70.349","49.131","8.56","0","CHI","Deerfield IL","2000 Mazda Miata","519110","1","Orange"
"Frank Putman","7","2","114","T2","10","2","0.794","","9.420","1:12.852","4","645.047","3","110.305","69.843","47.773","8.56","0","DET","Tecumseh MI","2003 Chevrolet Corvette Z06","233214","1","RBRacing DJ Race Enterprise","Red"
"Bruce Bannister","8","1","96","STU","11","3","0.278","","9.698","0","4","642.377","3","110.583","69.667","47.972","8.56","0","DET","NOVI MI","1999 Mazda Miata","413544","1","Advanced Autosports","Silver / black"
"John Weisberg","9","2","178","STU","5","2","2.096","","11.794","0 Laps","4","597.691","1","112.679","68.371","51.558","8.56","0","FLR","Webster NY","2011 Mazda PWC TC Miata","212583","1","BERG Racing REDCOM","blue/gray"
"Robert Damler","10","2","21","T3","8","2","1.269","","13.063","1 Lap","4","634.446","4","113.948","67.61","48.572","8.56","0","IND","Zionsville IN","2005 Ford Mustang","631234","1","Ruby Red"
"Dinah Weisberg","11","3","5","STU","2","1","2.318","","15.381","0 Laps","4","598.626","3","116.266","66.262","51.478","8.56","0","FLR","Webster ny","2015 Mazda MX-5","347344","1","Redcom Red line oil BERG Racing Power Brake Quaife","Blue/Gray/John"
"Mark Beyer","12","4","95","STL","0","","","","","4 Laps","0","150.741","0","0.0","0.0","0.0","0.0","0","DET","Waterford MI","Honda Honda Civic","441934","1","STM Powersports","Red"
