"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Gp GP3=Group 3 SM, SMX, B-Spec","1073742748","GpGP3-Q2=Group 3 Qualifying 2","Qualifying","2021-07-25 12:35:00 UTC","2021-07-25 12:46:28 UTC","PROVISIONAL","5","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Alex Bertagnoli","1","1","172","SMX","12","2","","","","0","5","661.748","5","104.249","73.9","58.209","10.700000000000001","0","CHI","Lakewood IL","2011 Mazda MX5","653396","3","Mazda Advanced Autosport Arai Sparco","Black"
"Michael Borden","2","2","42","SMX","2","1","0.668","","0.668","0 Laps","5","644.114","4","104.917","73.429","59.803","10.700000000000001","0","Milw","Greenfield WI","2010 Mazda MX-5","468473","3","Coinigy / Advanced Autosports","Blue"
"Clark Cambern","3","1","78","SM","11","9","0.909","","1.577","0","5","671.269","5","105.826","72.799","57.384","10.700000000000001","0","WMR","Dewitt MI","2003 Mazda Miata","424309","3","Apex Broadcast","Black"
"Tyler Brown","4","2","07","SM","1","1","0.152","","1.729","0 Laps","5","648.466","2","105.978","72.694","59.402","10.700000000000001","0","Milw","Muskego WI","2000 Mazda Miata","460133","3","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Brandon Collins","5","3","144","SM","13","10","0.535","","2.264","9.799","5","681.068","4","106.513","72.329","56.558","10.700000000000001","0","CHI","River Forest IL","1999 Mazda Miata","510838","3","Advanced Autosports","Black"
"Juan R Marchand","6","4","111","SM","10","8","0.125","","2.389","1 Lap","4","589.858","3","106.638","72.244","52.243","8.56","0","WMR","South Haven MI","1996 Mazda Miata","329486","3","JRM@GingerMan","Green"
"Jonathan Davis","7","5","16","SM","5","4","0.012","","2.401","0 Laps","5","656.614","4","106.65","72.236","58.665","10.700000000000001","0","NEO","Wadsworth OH","2000 Mazda Miata","466970","3","Rossini Racing Products G-LOC Brakes","Black"
"Tom Brown","8","6","2","SM","3","2","0.257","","2.658","0 Laps","5","654.824","4","106.907","72.063","58.825","10.700000000000001","0","Milw","Muskego WI","2002 Mazda Miata","404862","3","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Kyle Greenhill","9","7","142","SM","7","6","0.250","","2.908","0 Laps","5","657.112","5","107.157","71.895","58.62","10.700000000000001","0","CILL","Mundelein IL","2001 Mazda Miata k2","395683","3","Blackhawk Motors / advanced Autosports","Silver/orange"
"Voytek Burdzy","10","8","75","SM","6","5","0.058","","2.966","0 Laps","5","657.01","4","107.215","71.856","58.629","10.700000000000001","0","BVR","Shiller Park IL","1999 Mazda Miata","407876","3","Advanced Autosports","Blk/Wht"
"Jeff Luckritz","11","9","76","SM","4","3","0.045","","3.011","13.661","5","684.93","2","107.26","71.825","56.239","10.700000000000001","0","SBR","Saint Joseph MI","1999 Mazda Miata","172591_1","3","Cars By Campbell-Niles MI","Red/White"
"Cam Ebben","12","10","174","SM","18","15","1.597","","4.608","1 Lap","4","593.306","4","108.857","70.772","51.939","8.56","0","Milw","Appleton WI","1999 Mazda Miata","418750","3","orange/black"
"Bruce Bannister","13","11","96","SM","8","7","0.799","","5.407","0 Laps","5","671.158","2","109.656","70.256","57.393","10.700000000000001","0","DET","NOVI MI","1999 Mazda Miata","413544","3","Advanced Autosports","Silver / black"
"Sean Hayes","14","12","194","SM","15","12","0.027","","5.434","1 Lap","4","594.372","4","109.683","70.239","51.846","8.56","0","CHI","Naperville IL","2003 Mazda Miata","510644","3","www.hustontrading.com / Advanced Autosports","Yellow/Black"
"Adam Sargis","15","13","18","SM","17","14","0.138","","5.572","1 Lap","4","592.859","4","109.821","70.151","51.979","8.56","0","BVR","Frankfort IL","2001 Mazda Miata","453083","3","Carbotech","White"
"Chris Lefferdink","16","14","10","SM","16","13","0.661","","6.233","1 Lap","4","591.473","4","110.482","69.731","52.1","8.56","0","CHI","Northfield IL","2003 Mazda Miata","476843","3","Moxie Advanced Autosports","Maize and Blue"
"Jack Gold","17","15","55","SM","14","11","0.082","","6.315","1 Lap","4","597.304","4","110.564","69.679","51.592","8.56","0","CHI","Deerfield IL","2000 Mazda Miata","632716","3","Orange"
"Frank Schwartz","18","1","27","B-Spec","19","2","0.901","","7.216","0","4","599.018","4","111.465","69.116","51.444","8.56","0","DET","Ann Arbor mi","2010 Mini Cooper","164153_1","3","Grass Paddock Motorsports G-Loc Brakes","White"
"Bryon Prokopf","19","2","24","B-Spec","21","4","3.699","","10.915","29.174","4","628.192","4","115.164","66.896","49.055","8.56","0","SILR","Maryland Heights MO","2008 Mini Cooper","322859","3","G-LOC Brakes/Penniless Prokopf Racing","Blue"
"Kristian Smith","20","3","98","B-Spec","9","1","0.506","","11.421","0 Laps","4","592.832","3","115.67","66.603","51.981","8.56","0","DET","Brighton MI","2011 Ford Fiesta","196233","3","Hankook Tires Action Racing","Black"
"Chris Crisenbery","21","4","65","B-Spec","24","7","2.485","","13.906","40.831","4","639.849","4","118.155","65.202","48.161","8.56","0","WMR","Parma MI","2015 Honda Fit","507109","3","Hankook Tires G-LOC Brakes The Flower Pot","Gunmetal Grey"
"Steve Schwartz","22","5","13","B-Spec","23","6","0.730","","14.636","1:10.772","4","669.79","3","118.885","64.802","46.008","8.56","0","DET","Canton MI","2011 Mini Cooper","164153_3","3","Alfa Jango / Genomenon / Grass Paddock","Black"
"Donald (Steve) Hewett","23","6","57","B-Spec","20","3","1.712","","16.348","39.566","4","638.584","4","120.597","63.882","48.257","8.56","0","NER","Burnet TX","2007 Mini Cooper","508164","3","Black"
"Peter Sumerford","24","7","23","B-Spec","22","5","0.538","","16.886","52.137","4","651.155","2","121.135","63.598","47.325","8.56","0","ALA","Birmingham AL","2011 Mini Mini Cooper","642317","3","Grass Paddock Motorsports G-Loc Brakes","Black"
