"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Gp GP4=Group 4 SRF3","1073742753","GpGP4-R2=Group 4 Race 2","Race","2021-07-25 17:50:00 UTC","2021-07-25 18:15:53 UTC","PROVISIONAL","18","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Colin Kaminsky","1","1","27","SRF3","1","1","","","","0","18","1854.252","7","99.348","77.546","74.786","38.52","0","CHI","Homer Glen IL","2015 SCCA Enterprises Spec Racer","137036_4","4","Slick Locks","Black"
"S. Sandy Satullo III","2","2","07","SRF3","2","2","7.050","","7.050","7.05","18","1861.302","8","99.237","77.632","74.503","38.52","0","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF Gen 3","341977","4","DonateStuff.com","White/Blue/Gree"
"Bobby Sak","3","3","19","SRF3","4","4","0.659","","7.709","7.709","18","1861.961","7","99.331","77.559","74.476","38.52","0","DET","Bloomfield Hills MI","2015 SCCA Enterprises Spec Racer Ford","232202","4","Elite Autosport / Engineered Heat Treat","Silver/Black"
"Justin Claucherty","4","4","7","SRF3","29","29","7.068","","14.777","14.777","18","1869.029","6","99.862","77.146","74.195","38.52","0","DET","Jackson MI","1989 SCCA Enterprises Spec Racer Ford Gen3","320162","4","Yellow & Black"
"Grant Vogel","5","5","46","SRF3","5","5","0.508","","15.285","15.285","18","1869.537","9","99.717","77.259","74.175","38.52","0","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","4","Daikin","Black"
"Joshua Hansen","6","6","61","SRF3","6","6","10.741","","26.026","26.026","18","1880.278","4","100.563","76.609","73.751","38.52","0","Milw","Burlington WI","1992 SCCA Enterprises SRF3","553296","4","Blue"
"John Vogel","7","7","47","SRF3","8","8","7.598","","33.624","33.624","18","1887.876","13","100.551","76.618","73.454","38.52","0","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","4","Carrier Air Conditioning","satin black"
"Rick Bartuska","8","8","15","SRF3","12","12","15.949","","49.573","49.573","18","1903.825","4","101.725","75.734","72.839","38.52","0","CHI","Barrington IL","1950 SCCA Enterprises SRF Gen 3","314816_1","4","Consumelz.com","Wht/org"
"Bob Kaminsky","9","9","5","SRF3","3","3","0.438","","50.011","50.011","18","1904.263","4","100.546","76.622","72.822","38.52","0","CHI","Homer Glen IL","2015 SCCA Enterprises SRF3","137036_1","4","Slick Locks","Red"
"Steven Greenhill","10","10","79","SRF3","13","13","5.258","","55.269","55.269","18","1909.521","13","101.619","75.813","72.621","38.52","0","CHI","Mundelein IL","1997 Ford Spec Racer Ford 3","395672","4","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Mark Greb","11","11","06","SRF3","10","10","6.958","","1:02.227","1:02.227","18","1916.479","15","101.355","76.01","72.358","38.52","0","Iowa","Coralville IA","2014 Spec Racer Ford Gen 3","337842","4","Stuff etc","Gray/Orange"
"Robert Lojkovic","12","12","65","SRF3","28","28","8.419","","1:10.646","1:10.646","18","1924.898","18","102.641","75.058","72.041","38.52","0","CILL","Winnetka IL","1994 SCCA Enterprises Spec Racer Ford","322887_1","4","Elite Autosport","Purple Green"
"DG Lex","13","13","98","SRF3","11","11","0.566","","1:11.212","1:11.212","18","1925.464","17","102.048","75.494","72.02","38.52","0","DET","Royal Oak MI","1989 SCCA Enterprises SRF3","255851","4","D-Tek Enterprises","Red/Wht/Blk"
"Greg Miller","14","14","04","SRF3","14","14","5.930","","1:17.142","1:17.142","18","1931.394","3","102.833","74.918","71.799","38.52","0","OVR","Lancaster OH","1990 Ford SRF 3","541010","4","Subway","white"
"Derek Napiantek","15","15","63","SRF3","19","19","0.248","","1:17.390","1:17.39","18","1931.642","14","102.547","75.127","71.79","38.52","0","DET","Shelby Twp MI","SCCA Enterprises spec racer ford","527293","4","D.N.A. Custom homes","blue/white"
