"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Gp GP5=Group 5 EP, FP, HP, GTL","1073742754","GpGP5-Q1=Group 5 Qualifying","Qualifying","2021-07-24 14:10:00 UTC","2021-07-24 14:37:27 UTC","FINAL","13","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Lance Loughman","1","1","20","EP","1","1","","","","0","6","1031.363","5","101.757","75.71","44.818","12.84","1","WMR","Bath MI","1973 Datsun 240z","247389","5","5:01 Motorsports G-LOC Brakes","Yellow"
"David Bednarz","2","1","47","FP","2","1","1.918","","1.918","0","13","1501.669","11","103.675","74.309","66.694","27.82","0","DET","Ann Arbor MI","1993 Mazda Miata","342032","5","Dynomax Exhaust / Ohlins USA","Silver"
"Steve Sargis","3","1","18","HP","7","1","1.376","","3.294","0","7","938.774","6","105.051","73.336","57.445","14.98","1","BVR","Frankfort IL","1975 Triumph Spitfire","66290","5","Carbotech","Black"
"Sam Halkias","4","2","83","EP","5","2","0.101","","3.395","-1 Laps","7","925.825","6","105.152","73.265","58.249","14.98","1","OVR","Westerville OH","1975 Triumph TR6","41262_1","5","Catawba island Marina/Halkias Performance Services","White"
"David Savage","5","3","33","EP","6","3","3.020","","6.415","1 Lap","5","731.568","2","108.172","71.22","52.654","10.7","1","WMR","Alto MI","1993 Honda Prelude SI","460511","5","KoteQuip","Red"
"Jason Stine","6","2","37","HP","13","3","0.619","","7.034","9:46.328","12","1525.102","10","108.791","70.815","60.618","25.68","0","NEO","Stow OH","1961 Austin Healey Sprite","421091","5","Goodyear/Red Line Oil/Stinnett Padrutt & Aranyosi","Silver"
"Rich Olsen","7","4","66","EP","14","","0.544","","7.578","8:10.01","11","1521.373","6","109.335","70.462","55.702","23.54","0","CHI","Barrington IL","1985 Mazda RX-7","385858","5","Olsen Engineering","white"
"Steven Jeffers","8","5","16","EP","11","4","0.301","","7.879","0 Laps","6","867.663","5","109.636","70.269","53.274","12.84","1","IND","Noblesville IN","1982 Mazda Rx7","515308","5","Scottymichael.org Jeffers Motorsports","Gray"
"David Brown","9","2","17","FP","8","4","1.795","","9.674","7 Laps","6","862.947","5","111.431","69.137","53.565","12.84","1","CHI","Plymouth WI","1975 MG Midget","494024","5","White/Red"
"Michael Froh","10","3","72","FP","3","2","1.434","","11.108","48.551","12","1550.22","7","112.865","68.259","59.635","25.68","0","Milw","Elkhart Lake WI","1996 Mazda Miata","31131","5","Mazda Hoosier Carbotech","Black"
"Larry Gallagher","11","4","69","FP","4","3","0.309","","11.417","4 Laps","9","1280.673","3","113.174","68.072","54.14","19.26","1","OVR","Thornville OH","Acura Integra","132086_1","5","Moe's Original BBQ Newark Ohio - CTL Engineering","Orange"
"Rusty Bell","12","1","80","GTL","9","1","0.460","","11.877","0","8","1136.412","4","113.634","67.797","54.234","17.12","1","NOV","Galena OH","1995 Toyota Tercel","120939","5","JEGS TRD Toyota","Yellow"
"Scott Jeffers","13","6","11","EP","12","5","1.270","","13.147","5:34.352","10","1365.715","4","114.904","67.047","56.41","21.4","1","IND","Coatesville IN","1982 Mazda Rx7","515310","5","Jeffers Motorsports","Blue"
"Erick Zanner","14","3","7","HP","10","2","23.574","","36.721","2 Laps","5","893.139","2","138.478","55.633","43.129","10.7","1","OVR","Bexley OH","1964 Austin Healey Sprite","473003","5","EP&C/JDM","White with red"
