"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Gp GP7=Group 7 FA, FC, FE2, FX, P1, P2","1073742764","GpGP7-Q2=Group 7 Qualifying 2","Qualifying","2021-07-25 13:45:00 UTC","2021-07-25 13:56:44 UTC","PROVISIONAL","5","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Max Grau","1","1","71","FE2","3","2","","","","0","5","556.181","5","88.719","86.836","69.258","10.700000000000001","0","GtRv","Indianapolis IN","2008 SCCA Enterprises FE2 Mazda","463622","7","Rennkraft Motorworks","Silver"
"Scott Rettich","2","2","17","FE2","2","1","0.075","","0.075","2.547","5","558.728","5","88.794","86.763","68.942","10.700000000000001","0","OVR","Columbus OH","2010 Mazda Formula Enterprises 2","355725","7","Alliance Autosport Red Line Oil","white"
"Reece Everard","3","1","61","FC","14","1","0.243","","0.318","0","5","629.816","5","89.037","86.526","61.161","10.700000000000001","0","DET","Lake Orion MI","1999 Van Diemen","419084","7","Reece Everard Motorsports","Orange"
"Carlos Franca","4","1","55","FA","13","2","0.610","","0.928","0","5","634.401","4","89.647","85.937","60.719","10.700000000000001","0","DET","Ortonville MI","2002 Swift 014","223775","7","Rio brazilian street food","Silver/black"
"Jason Pribyl","5","3","4","FE2","6","5","1.522","","2.450","22.533","5","578.714","5","91.169","84.502","66.561","10.700000000000001","0","CHI","Glenview IL","2006 Mazda Formula Enterprise 2","623760","7","Rennkraft/Zamp Racing/World Bridge Partners/Jennings Chevrolet","Green/Blue"
"Martin Wiedenhoeft","6","1","5","P2","1","1","0.248","","2.698","0","5","566.637","5","91.417","84.273","67.98","10.700000000000001","0","Milw","Menomonee Falls WI","2014 Radical SR3","352618","7","ISPros Inc.","Black"
"Vaughan Scott","7","2","25","P2","8","2","1.192","","3.890","1 Lap","4","534.593","3","92.609","83.188","57.644","8.56","1","DET","Royal Oak MI","2011 Hidari Firefly","280052","7","4M Industries/Munk's Motors/PUB Racing","White/Blue/Org"
"Gabe Fehribach","8","4","8","FE2","5","4","0.097","","3.987","26.743","5","582.924","5","92.706","83.101","66.081","10.700000000000001","0","SIR","Ferdinand IN","2005 Mazda Formula Enterprises 2","555455","7","Alliance Autosport","Purple"
"Larry Winkelman","9","5","84","FE2","4","3","0.262","","4.249","26.286","5","582.467","3","92.968","82.867","66.133","10.700000000000001","0","DET","Farmington Hills MI","2005 SCCA Enterprises FE2","367846","7","Donate to fisherhouse.org","White / Red"
"Doug Schumacher","10","6","64","FE2","11","8","0.295","","4.544","1:13","5","629.181","4","93.263","82.605","61.222","10.700000000000001","0","Iowa","Cedar Rapids IA","SCCA Enterprises FE2","42803","7","Green"
"Doug Campbell","11","7","53","FE2","7","6","1.264","","5.808","2 Laps","3","518.592","1","94.527","81.501","44.567","6.42","1","SBR","Niles MI","2009 Mazda SCCA Formula Enterprise 2","388835","7","Campbell Ford Lincoln","Blue White"
"Juan R Marchand","12","2","01","FA","15","","3.266","","9.074","1 Lap","4","624.262","3","97.793","78.779","49.364","8.56","0","WMR","South Haven MI","2012 NovaDiemen F1k","329486","7","JRM@GingerMan","white"
"Richard Colburn","13","3","97","P2","12","3","0.162","","9.236","1:42.359","5","668.996","4","97.955","78.648","57.579","10.700000000000001","0","CIN","Northbrook IL","2009 Nostendo 1","3094","7","Sunshine Metals","yellow/ black"
"F Russell Strate Jr","14","8","81","FE2","9","7","7.595","","16.831","1:05.06","3","621.241","2","105.55","72.989","37.203","6.42","0","WNY","Alden NY","2008 Van Diemen FE-2","1951","7","Alliance Autosport","Blue / Red"
"Brandon Reed","15","3","78","FA","10","1","5.785","","22.616","1 Lap","4","587.769","3","111.335","69.197","52.429","8.56","0","IND","Fishers IN","2009 Pro Formula Mazda Pro Formula Mazda","340276","7","Yellow/Blue"
