"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Gp GP3=Group 3 SM, SMX, B-Spec","1073742746","GpGP3-Q1=Group 3 Qualifying","Qualifying","2021-07-24 13:05:00 UTC","2021-07-24 13:32:48 UTC","FINAL","13","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Alex Bertagnoli","1","1","172","SMX","13","2","","","","0","13","1536.586","9","104.805","73.508","65.178","27.82","0","CHI","Lakewood IL","2011 Mazda MX5","653396","3","Mazda Advanced Autosport Arai Sparco","Black"
"Michael Borden","2","2","42","SMX","2","1","0.574","","0.574","0 Laps","13","1514.053","8","105.379","73.108","66.148","27.82","0","Milw","Greenfield WI","2010 Mazda MX-5","468473","3","Coinigy / Advanced Autosports","Blue"
"Clark Cambern","3","1","78","SM","14","8","0.690","","1.264","0","8","1559.797","7","106.069","72.632","39.513","17.12","0","WMR","Dewitt MI","2003 Mazda Miata","424309","3","Apex Broadcast","Black"
"Jonathan Davis","4","2","16","SM","6","5","0.455","","1.719","-5 Laps","13","1533.773","11","106.524","72.322","65.298","27.82","0","NEO","Wadsworth OH","2000 Mazda Miata","466970","3","Rossini Racing Products G-LOC Brakes","Black"
"Tom Sager","5","3","94","SM","1","1","0.007","","1.726","-5 Laps","13","1532.705","3","106.531","72.317","65.343","27.82","0","CHI","Naperville IL","1996 Mazda Miata","128908","3","Tech Trade Partners","Blue"
"Brandon Collins","6","4","144","SM","24","15","0.018","","1.744","-4 Laps","12","1513.399","6","106.549","72.305","61.086","25.68","0","CHI","River Forest IL","1999 Mazda Miata","510838","3","Advanced Autosports","Black"
"Tyler Brown","7","5","07","SM","4","3","0.166","","1.910","-5 Laps","13","1533.914","3","106.715","72.192","65.292","27.82","0","Milw","Muskego WI","2000 Mazda Miata","460133","3","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Tom Brown","8","6","2","SM","3","2","0.041","","1.951","-5 Laps","13","1532.856","3","106.756","72.165","65.337","27.82","0","Milw","Muskego WI","2002 Mazda Miata","404862","3","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Voytek Burdzy","9","7","75","SM","22","13","0.248","","2.199","-4 Laps","12","1511.462","6","107.004","71.997","61.165","25.68","0","BVR","Shiller Park IL","1999 Mazda Miata","407876","3","Advanced Autosports","Blk/Wht"
"Kyle Greenhill","10","8","142","SM","23","14","0.030","","2.229","-4 Laps","12","1511.847","6","107.034","71.977","61.149","25.68","0","CILL","Mundelein IL","2001 Mazda Miata k2","395683","3","Blackhawk Motors / advanced Autosports","Silver/orange"
"Juan R Marchand","11","9","111","SM","12","7","0.233","","2.462","0 Laps","8","1056.838","4","107.267","71.821","58.317","17.12","1","WMR","South Haven MI","1996 Mazda Miata","329486","3","JRM@GingerMan","Green"
"Jeff Luckritz","12","10","76","SM","5","4","0.255","","2.717","-4 Laps","12","1465.635","6","107.522","71.65","63.077","25.68","1","SBR","Saint Joseph MI","1999 Mazda Miata","172591_1","3","Cars By Campbell-Niles MI","Red/White"
"Chris Lefferdink","13","11","10","SM","16","10","1.379","","4.096","23.965","12","1583.762","6","108.901","70.743","58.372","25.68","0","CHI","Northfield IL","2003 Mazda Miata","476843","3","Moxie Advanced Autosports","Maize and Blue"
"Bruce Bannister","14","12","96","SM","25","16","0.147","","4.243","-3 Laps","11","1503.43","8","109.048","70.648","56.367","23.540000000000003","1","DET","NOVI MI","1999 Mazda Miata","413544","3","Advanced Autosports","Silver / black"
"Cam Ebben","15","13","174","SM","7","6","0.662","","4.905","40.58","13","1600.377","13","109.71","70.221","62.58","27.82","0","Milw","Appleton WI","1999 Mazda Miata","418750","3","orange/black"
"Adam Sargis","16","14","18","SM","15","9","0.046","","4.951","39.891","13","1599.688","13","109.756","70.192","62.607","27.82","0","BVR","Frankfort IL","2001 Mazda Miata","453083","3","Carbotech","White"
"Jack Gold","17","15","55","SM","17","11","2.062","","7.013","-4 Laps","12","1545.862","9","111.818","68.898","59.804","25.68","0","CHI","Deerfield IL","2000 Mazda Miata","632716","3","Orange"
"Frank Schwartz","18","1","27","B-Spec","27","","0.068","","7.081","0","5","853.958","3","111.886","68.856","45.108","10.700000000000001","0","DET","Ann Arbor mi","2010 Mini Cooper","164153_1","3","Grass Paddock Motorsports G-Loc Brakes","White"
"Brandon Vivian","19","2","25","B-Spec","9","2","0.213","","7.294","8:10.254","10","1344.212","7","112.099","68.725","57.312","21.400000000000002","1","DET","Milford MI","Chevrolet Sonic","535067","3","Mobil 1","White/Black/Red"
"Tony Roma","20","3","155","B-Spec","8","1","1.478","","8.772","11:54.642","12","1568.6","8","113.577","67.831","58.937","25.68","0","DET","Beverly Hills MI","2012 Chevrolet Sonic","203872","3","Mr. Peel / Mobil 1","White"
"Sean Hayes","21","16","194","SM","19","12","0.117","","8.889","17.239","12","1577.036","11","113.694","67.761","58.621","25.68","0","CHI","Naperville IL","2003 Mazda Miata","510644","3","www.hustontrading.com / Advanced Autosports","Yellow/Black"
