"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Gp GP4=Group 4 SRF3","1073742752","GpGP4-Q2=Group 4 Qualifying 2","Qualifying","2021-07-25 12:45:00 UTC","2021-07-25 12:56:28 UTC","PROVISIONAL","5","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Colin Kaminsky","1","1","27","SRF3","1","1","","","","0","5","611.667","3","97.95","78.652","62.975","10.700000000000001","0","CHI","Homer Glen IL","2015 SCCA Enterprises Spec Racer","137036_4","4","Slick Locks","Black"
"S. Sandy Satullo III","2","2","07","SRF3","3","3","0.544","","0.544","4.902","5","616.569","4","98.494","78.218","62.475","10.700000000000001","0","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF Gen 3","341977","4","DonateStuff.com","White/Blue/Gree"
"Bob Kaminsky","3","3","5","SRF3","2","2","0.801","","1.345","7.149","5","618.816","4","99.295","77.587","62.248","10.700000000000001","0","CHI","Homer Glen IL","2015 SCCA Enterprises SRF3","137036_1","4","Slick Locks","Red"
"Bobby Sak","4","4","19","SRF3","27","","0.675","","2.020","20.057","4","631.724","4","99.97","77.063","48.781","8.56","1","DET","Bloomfield Hills MI","2015 SCCA Enterprises Spec Racer Ford","232202","4","Elite Autosport / Engineered Heat Treat","Silver/Black"
"Grant Vogel","5","5","46","SRF3","24","24","0.326","","2.346","1 Lap","4","581.356","4","100.296","76.813","53.007","8.56","0","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","4","Daikin","Black"
"Joshua Hansen","6","6","61","SRF3","17","17","0.032","","2.378","1 Lap","4","559.725","4","100.328","76.788","55.056","8.56","0","Milw","Burlington WI","1992 SCCA Enterprises SRF3","553296","4","Blue"
"Jason Kubasak","7","7","51","SRF3","4","4","0.158","","2.536","34.689","5","646.356","4","100.486","76.667","59.596","10.700000000000001","0","CHI","Trout Valley IL","2005 SCCA Enterprises SRF3","473196","4","Mako Networks","Black"
"John Vogel","8","8","47","SRF3","21","21","0.033","","2.569","1 Lap","4","584.272","4","100.519","76.642","52.743","8.56","0","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","4","Carrier Air Conditioning","satin black"
"Benjamin Brinn","9","9","02","SRF3","20","20","0.320","","2.889","1 Lap","4","566.415","4","100.839","76.399","54.405","8.56","0","IND","Lafayette IN","2000 SCCA Enterprises SRF3","336019_1","4","Spyke's KTM/Husqvarna/Alliance Autosport","White/Orange"
"Mark Greb","10","10","06","SRF3","16","16","0.295","","3.184","1 Lap","4","563.708","3","101.134","76.176","54.667","8.56","0","Iowa","Coralville IA","2014 Spec Racer Ford Gen 3","337842","4","Stuff etc","Gray/Orange"
"DG Lex","11","11","98","SRF3","23","23","0.090","","3.274","1 Lap","4","580.814","4","101.224","76.108","53.057","8.56","0","DET","Royal Oak MI","1989 SCCA Enterprises SRF3","255851","4","D-Tek Enterprises","Red/Wht/Blk"
"Rick Bartuska","12","12","15","SRF3","5","5","0.049","","3.323","2 Laps","3","446.459","2","101.273","76.072","51.767","6.42","1","CHI","Barrington IL","1950 SCCA Enterprises SRF Gen 3","314816_1","4","Consumelz.com","Wht/org"
"Steven Greenhill","13","13","79","SRF3","15","15","0.361","","3.684","1 Lap","4","564.573","4","101.634","75.801","54.583","8.56","0","CHI","Mundelein IL","1997 Ford Spec Racer Ford 3","395672","4","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Greg Miller","14","14","04","SRF3","18","18","0.268","","3.952","1 Lap","4","564.139","2","101.902","75.602","54.625","8.56","0","OVR","Lancaster OH","1990 Ford SRF 3","541010","4","Subway","white"
"Peter Jankovskis","15","15","6","SRF3","6","6","0.277","","4.229","23.259","5","634.926","2","102.179","75.397","60.668","10.700000000000001","0","CHI","Lisle IL","2013 SCCA Enterprises Spec Racer Ford","337818","4","Elite Autosport/OakBrook Investments","Blue\White"
"Christopher Michalak","16","16","24","SRF3","8","8","0.027","","4.256","39.927","5","651.594","5","102.206","75.377","59.117","10.700000000000001","0","DET","Saline MI","1994 Ford Gen3 SRF","640523","4","Red"
"Douglas Loughead","17","17","34","SRF3","9","9","0.893","","5.149","43.235","5","654.902","3","103.099","74.724","58.818","10.700000000000001","0","BVR","Belvidere IL","1984 SCCA Enterprises SRF3","311834","4","LL Loughead - DDS Inc. 1932-2017","Red"
"Paul Jankovskis","18","18","86","SRF3","7","7","0.323","","5.472","12.026","4","623.693","2","103.422","74.491","49.409","8.56","0","CHI","Lisle IL","2001 Ford Cali Silver","333361","4","Oakbrook Investments","Silver / Red"
"Derek Napiantek","19","19","63","SRF3","25","25","0.466","","5.938","1 Lap","4","597.213","4","103.888","74.157","51.6","8.56","0","DET","Shelby Twp MI","SCCA Enterprises spec racer ford","527293","4","D.N.A. Custom homes","blue/white"
"Connor Sanda","20","20","74","SRF3","19","19","0.023","","5.961","1 Lap","4","575.202","4","103.911","74.14","53.574","8.56","0","CHI","Western Springs IL","SRF3 SRF3","215450_4","4","Tro Manufacturing","Blue/Silver"
"Craig Froeter","21","21","57","SRF3","14","14","0.099","","6.060","1 Lap","4","576.671","4","104.01","74.07","53.438","8.56","0","BVR","Sterling IL","SRF3 SRF 3","218094_1","4","Eastlake Ventures","Green/Cream"
"Scott Reimer","22","22","159","SRF3","10","10","0.042","","6.102","1 Lap","4","594.205","4","104.052","74.04","51.861","8.56","0","DET","Beaverton MI","2008 SCCA Enterprises SRF3","530760","4","Orange/Black"
"Doug Kowalczyk","23","23","37","SRF3","11","11","1.738","","7.840","1 Lap","4","572.03","4","105.79","72.824","53.871","8.56","0","OVR","Lewis Center OH","1990 SCCA Enterprises SRF3","447291","4","Nicholas Partners LLC","White"
"James Krzyzewski","24","24","69","SRF3","12","12","0.220","","8.060","1 Lap","4","579.101","4","106.01","72.672","53.214","8.56","0","SBR","Mishawaka IN","2019 SCCA Enterprises SRF3","212901","4","Black"
"Mark Fogarty","25","25","33","SRF3","26","26","1.612","","9.672","1 Lap","4","611.433","2","107.622","71.584","50.4","8.56","0","Milw","Appleton WI","1999 SRF GEN3","371059","4","Elite Autosport","White/Blue"
"David De Bolt","26","26","70","SRF3","22","22","0.663","","10.335","1 Lap","4","602.626","4","108.285","71.146","51.136","8.56","0","IND","Cumberland IN","1985 SCCA Enterprises SRF3","3899_1","4","PaDor Farms","Blue"
"Josh Tavel","27","27","44","SRF3","13","13","50.292","","1:00.627","4 Laps","1","305.739","1","158.577","48.582","25.198","2.14","1","DET","Franklin MI","SCCA Enterprises SRF","465978","4","White/Green"
"Robert Lojkovic","28","28","65","SRF3","27","27","1:23.034","","2:23.661","4 Laps","1","442.83","1","241.611","31.886","17.397","2.14","1","CILL","Winnetka IL","1994 SCCA Enterprises Spec Racer Ford","322887_1","4","Elite Autosport","Purple Green"
"Justin Claucherty","29","29","7","SRF3","0","","","","","5 Laps","0","189.159","0","0.0","0.0","0.0","0.0","1","DET","Jackson MI","1989 SCCA Enterprises Spec Racer Ford Gen3","320162","4","Yellow & Black"
