"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Gp GP7=Group 7 FA, FC, FE2, FX, P1, P2","1073742765","GpGP7-R2=Group 7 Race 2","Race","2021-07-25 20:35:00 UTC","2021-07-25 20:26:50 UTC","PROVISIONAL","18","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Max Grau","1","1","71","FE2","1","1","","","","0","18","1616.697","18","88.85","86.708","85.775","38.52","0","GtRv","Indianapolis IN","2008 SCCA Enterprises FE2 Mazda","463622","7","Rennkraft Motorworks","Silver"
"Scott Rettich","2","2","17","FE2","2","2","1.020","","1.020","1.02","18","1617.717","12","89.085","86.479","85.721","38.52","0","OVR","Columbus OH","2010 Mazda Formula Enterprises 2","355725","7","Alliance Autosport Red Line Oil","white"
"Reece Everard","3","1","61","FC","3","1","19.658","","20.678","0","18","1637.375","5","89.93","85.667","84.692","38.52","0","DET","Lake Orion MI","1999 Van Diemen","419084","7","Reece Everard Motorsports","Orange"
"Jason Pribyl","4","3","4","FE2","9","3","22.357","","43.035","43.035","18","1659.732","18","90.84","84.808","83.551","38.52","0","CHI","Glenview IL","2006 Mazda Formula Enterprise 2","623760","7","Rennkraft/Zamp Racing/World Bridge Partners/Jennings Chevrolet","Green/Blue"
"Vaughan Scott","5","1","25","P2","7","1","1.857","","44.892","0","18","1661.589","15","90.643","84.993","83.457","38.52","0","DET","Royal Oak MI","2011 Hidari Firefly","280052","7","4M Industries/Munk's Motors/PUB Racing","White/Blue/Org"
"Michael Varacins","6","2","65","FC","6","3","13.084","","57.976","37.298","18","1674.673","9","91.405","84.284","82.805","38.52","0","CHI","Burlington WI","2020 Van Diemen F2000","223366","7","Pepperball / LifeLite / Hoosier","White"
"Gabe Fehribach","7","4","8","FE2","11","4","7.569","","1:05.545","1:05.545","18","1682.242","17","91.881","83.848","82.433","38.52","0","SIR","Ferdinand IN","2005 Mazda Formula Enterprises 2","555455","7","Alliance Autosport","Purple"
"Larry Winkelman","8","5","84","FE2","13","5","1.247","","1:06.792","1:06.792","18","1683.489","16","91.765","83.954","82.372","38.52","0","DET","Farmington Hills MI","2005 SCCA Enterprises FE2","367846","7","Donate to fisherhouse.org","White / Red"
"Martin Wiedenhoeft","9","2","5","P2","10","3","11.452","","1:18.244","33.352","18","1694.941","9","92.872","82.953","81.815","38.52","0","Milw","Menomonee Falls WI","2014 Radical SR3","352618","7","ISPros Inc.","Black"
"Brian Novak","10","3","80","P2","8","2","7.777","","1:26.021","41.129","18","1702.718","2","92.311","83.457","81.442","38.52","0","DET","Allen Park MI","2021 Rakavon P2","277978","7","HRP Motorsports / Hoosier Tire","Yellow / Black"
"Carlos Franca","11","1","55","FA","5","1","0.459","","1:26.480","0","18","1703.177","5","90.193","85.417","81.42","38.52","0","DET","Ortonville MI","2002 Swift 014","223775","7","Rio brazilian street food","Silver/black"
"Doug Schumacher","12","6","64","FE2","14","6","1 Lap","","1 Lap","4.253","17","1620.95","8","92.263","83.5","80.797","36.38","0","Iowa","Cedar Rapids IA","SCCA Enterprises FE2","42803","7","Green"
"Doug Campbell","13","7","53","FE2","18","7","24.461","","1 Lap","28.714","17","1645.411","8","94.903","81.178","79.596","36.38","0","SBR","Niles MI","2009 Mazda SCCA Formula Enterprise 2","388835","7","Campbell Ford Lincoln","Blue White"
"Richard Colburn","14","4","97","P2","20","6","38.954","","1 Lap","22.776","17","1684.365","3","92.993","82.845","77.755","36.38","0","CIN","Northbrook IL","2009 Nostendo 1","3094","7","Sunshine Metals","yellow/ black"
"Dimitrios Tsesmetzis","15","1","72","FX","23","2","26.585","","1 Lap","0","17","1710.95","15","98.014","78.601","76.547","36.38","0","NYR","Mamaroneck NY","2005 Van Diemen RF 052USA","622693","7","Global Racing Team","Blue white"
"F Russell Strate Jr","16","8","81","FE2","25","9","2.426","","1 Lap","1:36.679","17","1713.376","16","97.919","78.677","76.439","36.38","0","WNY","Alden NY","2008 Van Diemen FE-2","1951","7","Alliance Autosport","Blue / Red"
"Dale Vandenbush","17","5","11","P2","16","4","1 Lap","","2 Laps","2 Laps","16","1628.627","10","94.556","81.476","75.686","34.24","0","Milw","Preble Park WI","2021 Spartan VP2-Mazda","328691","7","Lake Effect Motorsports","Silver"
"Steve Johncock","18","2","20","FX","24","3","18.688","","2 Laps","1 Lap","16","1647.315","5","99.038","77.788","74.827","34.24","0","WMR","Bellevue MI","1997 Star Mazda FM","351458","7","Team Johncock LLC","Purple"
"Jason Vinkemulder","19","3","10","FX","17","1","0.018","","2 Laps","1 Lap","16","1647.333","12","95.022","81.076","74.826","34.24","1","Milw","Spring Lake MI","2000 Formula Mazda Formula Mazda","328278_1","7","VInkemulder Financial","White"
"Brandon Reed","20","2","78","FA","27","4","1 Lap","","3 Laps","3 Laps","15","1698.234","13","107.722","71.517","68.047","32.1","0","IND","Fishers IN","2009 Pro Formula Mazda Pro Formula Mazda","340276","7","Yellow/Blue"
"Juan R Marchand","21","3","01","FA","22","3","3 Laps","","6 Laps","6 Laps","12","1658.53","6","101.14","76.172","55.741","25.68","1","WMR","South Haven MI","2012 NovaDiemen F1k","329486","7","JRM@GingerMan","white"
"Sammy Voydanoff","22","4","28","FA","12","2","4 Laps","","DNF","10 Laps","8","894.691","4","94.493","81.53","68.886","17.12","1","DET","Clarkston MI","2000 Toyota swift 008","269378","7","Tech Engineering Corporate Sponsor Racing Hawk Brakes","black"
"Kevin Fandozzi","23","3","7","FC","15","4","6 Laps","","DNF","16 Laps","2","745.646","2","103.564","74.389","20.664","4.28","1","DET","St Joseph Mi","1990 Reynard Cfc","330273","7","Blue"
"John Burton LaRue","24","4","117","FC","4","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Muncie IN","2007 Citation Snipe FZ","213846","7","CarbonTech Elder Law","RED"
"William B Niemeyer Jr","25","6","6","P2","19","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIN","Loveland OH","2002 Sorcerer","129350_1","7","Superior Equipment","White/Blue"
"Dean Oppermann","26","9","27","FE2","21","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Plainfield IL","2003 SCCA Enterprises FE2","128453","7","Blue/Black"
"Mark Hutchison","27","5","02","FC","26","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Mukwonago WI","1999 Van Diemen US99","227385","7","Norton/Hutchison Motorsports","White"
