"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Gp GP7=Group 7 FA, FC, FE2, FX, P1, P2","1073742762","GpGP7-Q1=Group 7 Qualifying","Qualifying","2021-07-24 15:15:00 UTC","2021-07-24 15:41:11 UTC","FINAL","15","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"John Burton LaRue","1","1","117","FC","24","4","","","","0","15","1545.78","9","89.532","86.047","74.758","32.1","0","IND","Muncie IN","2007 Citation Snipe FZ","213846","7","CarbonTech Elder Law","RED"
"Michael Varacins","2","2","65","FC","12","2","0.224","","0.224","6 Laps","9","1354.608","8","89.756","85.833","51.185","19.26","1","CHI","Burlington WI","2020 Van Diemen F2000","223366","7","Pepperball / LifeLite / Hoosier","White"
"Max Grau","3","1","71","FE2","1","1","0.134","","0.358","0","13","1482.646","8","89.89","85.705","67.55","27.82","1","GtRv","Indianapolis IN","2008 SCCA Enterprises FE2 Mazda","463622","7","Rennkraft Motorworks","Silver"
"Reece Everard","4","3","61","FC","2","1","0.217","","0.575","3 Laps","12","1489.159","8","90.107","85.498","62.081","25.68","1","DET","Lake Orion MI","1999 Van Diemen","419084","7","Reece Everard Motorsports","Orange"
"Scott Rettich","5","2","17","FE2","15","5","0.061","","0.636","7 Laps","6","874.863","5","90.168","85.441","52.836","12.84","1","OVR","Columbus OH","2010 Mazda Formula Enterprises 2","355725","7","Alliance Autosport Red Line Oil","white"
"Brian Novak","6","1","80","P2","13","4","0.745","","1.381","0","7","1373.04","5","90.913","84.74","39.276","14.98","2","DET","Allen Park MI","2021 Rakavon P2","277978","7","HRP Motorsports / Hoosier Tire","Yellow / Black"
"Carlos Franca","7","1","55","FA","11","2","0.177","","1.558","0","14","1509.455","11","91.09","84.576","71.454","29.96","0","DET","Ortonville MI","2002 Swift 014","223775","7","Rio brazilian street food","Silver/black"
"Vaughan Scott","8","2","25","P2","7","1","0.426","","1.984","2:10.424","12","1503.464","3","91.516","84.182","61.49","25.68","2","DET","Royal Oak MI","2011 Hidari Firefly","280052","7","4M Industries/Munk's Motors/PUB Racing","White/Blue/Org"
"Jason Pribyl","9","3","4","FE2","3","2","0.506","","2.490","44.065","15","1526.711","11","92.022","83.719","75.692","32.1","0","CHI","Glenview IL","2006 Mazda Formula Enterprise 2","623760","7","Rennkraft/Zamp Racing/World Bridge Partners/Jennings Chevrolet","Green/Blue"
"Martin Wiedenhoeft","10","3","5","P2","14","5","0.702","","3.192","-5 Laps","12","1352.591","8","92.724","83.085","68.349","25.68","1","Milw","Menomonee Falls WI","2014 Radical SR3","352618","7","ISPros Inc.","Black"
"Larry Winkelman","11","4","84","FE2","4","3","0.231","","3.423","23.21","14","1505.856","5","92.955","82.879","71.624","29.96","0","DET","Farmington Hills MI","2005 SCCA Enterprises FE2","367846","7","Donate to fisherhouse.org","White / Red"
"Gabe Fehribach","12","5","8","FE2","16","6","0.649","","4.072","30.82","12","1513.466","6","93.604","82.304","61.084","25.68","1","SIR","Ferdinand IN","2005 Mazda Formula Enterprises 2","555455","7","Alliance Autosport","Purple"
"Dale Vandenbush","13","4","11","P2","10","3","0.246","","4.318","-5 Laps","12","1347.048","5","93.85","82.088","68.63","25.68","1","Milw","Preble Park WI","2021 Spartan VP2-Mazda","328691","7","Lake Effect Motorsports","Silver"
