"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Gp GP5=Group 5 EP, FP, HP, GTL","1073742755","GpGP5-R1=Group 5 Race 1","Race","2021-07-24 19:20:00 UTC","2021-07-24 20:00:05 UTC","FINAL","15","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Lance Loughman","1","1","20","EP","1","1","","","","0","15","1586.443","4","103.297","74.581","72.842","32.1","0","WMR","Bath MI","1973 Datsun 240z","247389","5","5:01 Motorsports G-LOC Brakes","Yellow"
"David Bednarz","2","1","47","FP","2","1","27.931","","27.931","0","15","1614.374","2","105.803","72.815","71.582","32.1","0","DET","Ann Arbor MI","1993 Mazda Miata","342032","5","Dynomax Exhaust / Ohlins USA","Silver"
"Steve Sargis","3","1","18","HP","3","1","1.017","","28.948","0","15","1615.391","5","106.534","72.315","71.537","32.1","0","BVR","Frankfort IL","1975 Triumph Spitfire","66290","5","Carbotech","Black"
"Rich Olsen","4","2","66","EP","7","4","28.643","","57.591","57.591","15","1644.034","4","107.771","71.485","70.291","32.1","0","CHI","Barrington IL","1985 Mazda RX-7","385858","5","Olsen Engineering","white"
"Larry Gallagher","5","2","69","FP","11","4","19.251","","1:16.842","48.911","15","1663.285","9","109.006","70.675","69.477","32.1","0","OVR","Thornville OH","Acura Integra","132086_1","5","Moe's Original BBQ Newark Ohio - CTL Engineering","Orange"
"David Brown","6","3","17","FP","9","2","0.920","","1:17.762","49.831","15","1664.205","10","108.626","70.922","69.439","32.1","0","CHI","Plymouth WI","1975 MG Midget","494024","5","White/Red"
"Michael Froh","7","4","72","FP","10","3","13.979","","1:31.741","1:03.81","15","1678.184","6","110.216","69.899","68.86","32.1","0","Milw","Elkhart Lake WI","1996 Mazda Miata","31131","5","Mazda Hoosier Carbotech","Black"
"Frank Schwartz","8","2","27","HP","13","3","1 Lap","","1 Lap","1 Lap","14","1605.243","6","112.941","68.213","67.19","29.96","0","DET","Ann Arbor mi","2010 Mini Cooper","164153_1","5","Grass Paddock Motorsports G-Loc Brakes","White"
"Steven Jeffers","9","3","16","EP","8","5","13.754","","1 Lap","32.554","14","1618.997","7","108.013","71.325","66.619","29.96","0","IND","Noblesville IN","1982 Mazda Rx7","515308","5","Scottymichael.org Jeffers Motorsports","Gray"
"Rusty Bell","10","1","80","GTL","12","1","1.013","","1 Lap","0","14","1620.01","9","111.761","68.933","66.577","29.96","0","NOV","Galena OH","1995 Toyota Tercel","120939","5","JEGS TRD Toyota","Yellow"
"Scott Jeffers","11","4","11","EP","13","6","37.146","","1 Lap","1:10.713","14","1657.156","3","116.093","66.361","65.085","29.96","0","IND","Coatesville IN","1982 Mazda Rx7","515310","5","Jeffers Motorsports","Blue"
"Jason Stine","12","3","37","HP","6","2","1 Lap","","2 Laps","2 Laps","13","1543.087","5","110.839","69.506","64.904","27.82","1","NEO","Stow OH","1961 Austin Healey Sprite","421091","5","Goodyear/Red Line Oil/Stinnett Padrutt & Aranyosi","Silver"
"Sam Halkias","13","5","83","EP","4","2","5 Laps","","7 Laps","7 Laps","8","905.599","3","104.757","73.542","68.057","17.12","1","OVR","Westerville OH","1975 Triumph TR6","41262_1","5","Catawba island Marina/Halkias Performance Services","White"
"David Savage","14","6","33","EP","5","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Alto MI","1993 Honda Prelude SI","460511","5","KoteQuip","Red"
"Erick Zanner","15","4","7","HP","14","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Bexley OH","1964 Austin Healey Sprite","473003","5","EP&C/JDM","White with red"
