"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483738-20200310","Teste","2020-03-11 01:51:00 UTC","2020-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Teste","1073742203","1 Treino","Practice","2020-03-11 01:51:00 UTC","2020-03-11 01:57:04 UTC","PROVISIONAL","136","https://racehero.io/events/teste-2020/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","","10","10","","","","0","135","2982.395","94","21.061","522.71","498.32","412.83","0"
"","2","2","1","","1","1","0.030","","0.030","3.884","136","2986.279","63","21.091","521.967","501.359","415.888","0"
"","3","3","8","","8","8","0.016","","0.046","5.257","135","2987.652","103","21.107","521.571","497.443","412.83","0"
"","4","4","3","","3","3","0.047","","0.093","1 Lap","134","2978.729","66","21.154","520.412","495.238","409.772","0"
"","5","5","9","","9","9","0.047","","0.140","8.377","134","2990.772","88","21.201","519.259","493.244","409.772","0"
"","6","6","4","","4","4","0.031","","0.171","5 Laps","130","2980.804","94","21.232","518.5","480.12","397.53999999999996","0"
"","7","7","7","","7","7","0.046","","0.217","10.998","130","2993.393","15","21.278","517.379","478.101","397.53999999999996","0"
"","8","8","6","","6","6","0.281","","0.498","3.759","132","2986.154","71","21.559","510.636","486.633","403.65599999999995","0"
"","9","9","5","","5","5","0.188","","0.686","8.346","129","2990.741","86","21.747","506.222","474.844","394.48199999999997","0"
"","10","10","2","","2","2","0.842","","1.528","1.248","125","2983.643","55","22.589","487.352","461.215","382.25","0"
