"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485615-20230819","NTK 2023 - Summer #6","2023-08-19 20:30:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","206 Senior Sponsored by KartWerkz ","1073747796","Main Event ","Race","2023-08-20 01:00:00 UTC","2023-08-20 01:12:49 UTC","FINAL","16","https://racehero.io/events/ntk-2023-summer-6/results/1073747796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","5","5","","","","0","16","689.965","12","42.216","42.638","41.741","8.0","0"
"Landon Melson","2","2","625","206 Senior","3","3","1.471","","1.471","1.471","16","691.436","13","42.509","42.344","41.652","8.0","0"
"Ean Columbus","3","3","648","206 Senior","7","7","0.332","","1.803","1.803","16","691.768","13","42.521","42.332","41.632","8.0","0"
"Alfred Alvarez del Castillo","4","4","622","206 Senior","1","1","0.878","","2.681","2.681","16","692.646","13","42.402","42.451","41.58","8.0","0"
"Ava Elder","5","5","624","206 Senior","4","4","0.214","","2.895","2.895","16","692.86","14","42.395","42.458","41.567","8.0","0"
"Hunter Stine","6","6","614","206 Senior","8","8","0.661","","4.357","4.357","16","694.322","13","42.498","42.355","41.479","8.0","0"
"Ibraheem Din","7","7","627","206 Senior","2","2","8.790","","13.147","13.147","16","703.112","13","42.318","42.535","40.961","8.0","0"
"Enrique Aguirre","8","8","6","206 Senior","6","6","0.801","","3.696","3.696","16","693.661","13","42.264","42.589","41.519","8.0","0"
"Marcelo Sanchez Lara (R)","9","9","629","206 Senior","10","10","4.247","","17.394","17.394","16","707.359","15","43.442","41.435","40.715","8.0","0"
"Adi Bamroo","10","10","612","206 Senior","9","9","0.080","","17.474","17.474","16","707.439","14","43.318","41.553","40.71","8.0","0"
