"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485615-20230819","NTK 2023 - Summer #6","2023-08-19 20:30:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485662","206 Senior Sponsored by KartWerkz ","1073747797","Pre Final ","Race","2023-08-20 00:03:00 UTC","2023-08-20 00:08:58 UTC","FINAL","8","https://racehero.io/events/ntk-2023-summer-6/results/1073747797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","206 Senior","3","3","","","","0","8","346.969","7","42.798","42.058","41.502","4.0","0"
"Ibraheem Din","2","2","627","206 Senior","7","7","0.168","","0.168","0.168","8","347.137","8","42.489","42.364","41.482","4.0","0"
"Landon Melson","3","3","625","206 Senior","5","5","3.404","","3.572","3.572","8","350.541","2","43.176","41.69","41.079","4.0","0"
"Ava Elder","4","4","624","206 Senior","4","4","0.196","","3.768","3.768","8","350.737","8","43.268","41.601","41.056","4.0","0"
"Chuck Jensen","5","5","689","206 Senior","8","8","0.090","","3.858","3.858","8","350.827","8","43.056","41.806","41.046","4.0","0"
"Enrique Aguirre","6","6","6","206 Senior","1","1","0.097","","3.955","3.955","8","350.924","8","42.792","42.064","41.035","4.0","0"
"Ean Columbus","7","7","648","206 Senior","2","2","0.321","","4.276","4.276","8","351.245","8","42.987","41.873","40.997","4.0","0"
"Hunter Stine","8","8","614","206 Senior","6","6","0.137","","4.413","4.413","8","351.382","6","42.975","41.885","40.981","4.0","0"
"Adi Bamroo","9","9","612","206 Senior","9","9","3.607","","8.020","8.02","8","354.989","7","43.509","41.371","40.565","4.0","0"
"Marcelo Sanchez Lara (R)","10","10","629","206 Senior","10","10","1.097","","9.117","9.117","8","356.086","4","43.71","41.181","40.44","4.0","0"
